"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",T.I.,"My Love"
,2,Beyoncé,,Irreplaceable
,3,"Christina Aguilera",,Hurt
,4,"Nelly Furtado",,"All Good Things (Come to an End)"
,5,"Fedde Le Grand",,"Put Your Hands Up for Detroit"
,6,Madonna,,Jump
,7,"Robbie Williams",,Lovelight
,8,"Red Hot Chili Peppers",,"Snow (Hey Oh)"
,9,"Scissor Sisters",,"I Don't Feel Like Dancin'"
,10,Akon,Eminem,"Smack That"
,11,"Scissor Sisters",,"Land of a Thousand Words"
,12,"Nelly Furtado",Timbaland,Promiscuous
,13,"The Pussycat Dolls",,"I Don't Need a Man"
,14,"All Saints",,"Rock Steady"
,15,Sugababes,,Easy
,16,"Take That",,Patience
,17,Diddy,"Nicole Scherzinger","Come to Me"
,18,Evanescence,,"Call Me When You're Sober"
,19,"David Guetta; The Egg",,"Love Don't Let Me Go (Walking Away)"
,20,"U2; Green Day",,"The Saints Are Coming"
,21,Cassie,,"Me & U"
,22,Rihanna,,"We Ride"
,23,"Lily Allen",,LDN
,24,"The Killers",,Bones
,25,"Bob Sinclar; Cutee-B","Dollarman; Big Ali; Makedah","Rock This Party (Everybody Dance Now)"
,26,Jamelia,,"Beware of the Dog"
,27,"Justin Timberlake",,SexyBack
,28,Muse,,Starlight
,29,"James Morrison",,"Wonderful World"
,30,Cassie,,"Long Way 2 Go"
,31,P!nk,,"U + Ur Hand"
,32,"James Morrison",,"You Give Me Something"
,33,Muse,,"Knights of Cydonia"
,34,Fergie,,"London Bridge"
,35,JAY-Z,,"Show Me What You Got"
,36,Ciara,,Promise
,37,"Panic! At The Disco",,"I Write Sins Not Tragedies"
,38,"Janet Jackson; Nelly",,"Call on Me"
,39,"Emma Bunton",,Downtown
,40,Avant,"Nicole Scherzinger","Lie About Us"
