"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Mikky Ekko",Stay
,2,Pitbull,TJR,"Don't Stop the Party"
,3,"Icona Pop","Charli XCX","I Love It"
,4,"Taylor Swift",,"I Knew You Were Trouble."
,5,"Bruno Mars",,"When I Was Your Man"
,6,"will.i.am; Britney Spears",,"Scream & Shout"
,7,"Justin Timberlake",JAY-Z,"Suit & Tie"
,8,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,9,"The Lumineers",,"Ho Hey"
,10,"Imagine Dragons",,"It's Time"
,11,"Of Monsters and Men",,"Little Talks"
,12,"Swedish House Mafia","John Martin","Don't You Worry Child"
,13,P!nk,,Try
,14,"Nelly Furtado",,"Parking Lot"
,15,"Jason Mraz",,"93 Million Miles"
,16,AWOLNATION,,Sail
,17,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,18,"Phillip Phillips",,"Gone, Gone, Gone"
,19,"Jake Bugg",,"Two Fingers"
,20,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
