"Chart ID",Position,Artist,Featured,"Song Title"
112511-ry4n,1,Rihanna,,"You da One"
112511-ry4n,2,"Flo Rida",,"Good Feeling"
112511-ry4n,3,"Katy Perry",,"The One That Got Away"
112511-ry4n,4,"Britney Spears",,Criminal
112511-ry4n,5,"Bruno Mars",,"It Will Rain"
112511-ry4n,6,"Christina Perri",,"A Thousand Years"
112511-ry4n,7,"Olly Murs",,"Dance with Me Tonight"
112511-ry4n,8,"Lady Gaga",,"Marry the Night"
112511-ry4n,9,Labrinth,"Tinie Tempah",Earthquake
112511-ry4n,10,Rihanna,"Calvin Harris","We Found Love"
112511-ry4n,11,"Sean Paul","Alexis Jordan","Got 2 Luv U"
112511-ry4n,12,"Florence + the Machine",,"Shake It Out"
112511-ry4n,13,"Professor Green","Emeli Sandé","Read All About It"
112511-ry4n,14,"Nicki Minaj",Rihanna,Fly
112511-ry4n,15,Adele,,"Set Fire to the Rain"
112511-ry4n,16,"Kristina Maria","Laza Morgan",Co-Pilot
112511-ry4n,17,LMFAO,,"Sexy and I Know It"
