"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John",,"Honky Cat"
,2,"Kate Bush",,"Hounds of Love"
,3,Love,,"Bummer In The Summer"
,4,Love,,"The Good Humor Man He Sees Everything Like This"
,5,Love,,"You Set The Scene"
,6,"Thom Yorke",,Inteference
,7,"Elton John",,"I Think I'm Going To Kill Myself"
,8,"Elton John",,Mellow
,9,Garbage,,"I Think I'm Paranoid"
,10,Love,,"A House Is Not A Motel"
,11,Love,,"Alone Again Or"
,12,Love,,Andmoreagain
,13,Love,,"Live And Let Live"
,14,Love,,"Maybe The People Would Be The Times Or Between Clark And Hilldale"
,15,Love,,"Old Man"
,16,Love,,"The Daily Planet"
,17,Love,,"The Red Telephone"
,18,"PJ Harvey",,"Hardly Wait"
,19,Radiohead,,"Morning Bell"
,20,Radiohead,,"Subterranean Homesick Alien"
