"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"In My Feelings"
,2,"Mark Ronson","Lykke Li","2 AM"
,3,"Kim Petras",,"Blow It All"
,4,MØ,,Pilgrim
,5,Mitski,,"I Don't Smoke"
,6,"Lana Del Rey",,"National Anthem"
,7,"Lana Del Rey",,"Gods and Monsters"
,8,Mitski,,Geyser
,9,"Lana Del Rey",,"Money Power Glory"
,10,"Lana Del Rey",,"West Coast"
,11,"Lana Del Rey",,"Brooklyn Baby"
,12,BØRNS,,"Past Lives"
,13,Mitski,,"Old Friend"
,14,BØRNS,,"Sweet Dreams"
,15,Mitski,,"Your Best American Girl"
,16,"Lana Del Rey",,"Born To Die"
,17,Mitski,,"First Love / Late Spring"
,18,"Lana Del Rey",,"Blue Jeans"
,19,"Lana Del Rey",,Cola
,20,"Lana Del Rey",,"Doin' Time"
