"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"Dave Ramone",Minelli,"Love On Repeat"
,3,"Ed Sheeran",,"Shape of You"
,4,"Sean Paul","Dua Lipa","No Lie"
,5,"Arilena Ara",,"Nentori (Beverly Pills Remix)"
,6,"Imagine Dragons",,Believer
,7,"Rag'n'Bone Man",,Human
,8,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
,9,"Alok; Bhaskar",,Fuego
,10,Ofenbach,,"Be Mine"
,11,"The Chainsmokers; Coldplay",,"Something Just Like This"
,12,"Matt Nash",,"Know My Love"
,13,"Faada Freddy",,"Reality Cuts Me Like a Knife (Bass Fly & Laurent L Remix)"
,14,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,15,"Consoul Trainin",,"Take Me To Infinity"
,16,"Alle Farben",,"Bad Ideas"
,17,L.B.ONE,Laenz,"Across The Water"
,18,"Jax Jones",RAYE,"You Don't Know Me"
,19,"Paul Damixie",,"Get Lost"
,20,Kaleo,,"Way Down We Go (Menko Remix)"
,21,"The Weeknd","Daft Punk","I Feel It Coming"
,22,C-BooL,,"Never Go Away"
,23,"Matthew Koma",,"Kisses Back"
,24,Oceana,,"Can't Stop Thinking About You"
,25,"Bebe Rexha",,"I Got You"
,26,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,27,Feder,"Alex Aiono",Lordly
,28,"Alan Walker",,Alone
,29,"The Parakit","Alden Jacob","When I Hold You"
,30,"DJ Sava","Irina Rimes","I Loved You"
