"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,2,"Little Mix",,"Is Your Love Enough?"
,3,"Little Mix",,"If I Get My Way"
,4,"Ariana Grande",,"Santa Tell Me"
,5,"Camila Cabello","Swae Lee","Real Friends"
,6,"Camila Cabello",,"Never Be the Same"
,7,Eminem,,Untouchable
,8,"Little Mix",,"Dear Lover"
,9,"Selena Gomez; Marshmello",,Wolves
,10,"Migos; Nicki Minaj; Cardi B",,MotorSport
,11,Dave,MoStack,"No Words"
,12,"The Pogues","Kirsty MacColl","Fairytale of New York"
,13,"Stefflon Don; Skepta",,Ding-A-Ling
,14,Eminem,Beyoncé,"Walk On Water"
,15,Watsky,,"Going Down"
,16,"Taylor Swift",,"...Ready For It?"
,17,"Big Shaq",,"Man's Not Hot"
,18,NF,,"Let You Down"
,19,"Taylor Swift",,"I Did Something Bad"
,20,Elbow,,"Golden Slumbers"
