"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,Nights
,2,"Frank Ocean",,"White Ferrari"
,3,"Frank Ocean",,Nikes
,4,D'Angelo,,"Send It On"
,5,"The Weeknd","Daft Punk",Starboy
,6,D'Angelo,,"Untitled (How Does It Feel)"
,7,"et aliae",D∆WN,Sober
,8,"Frank Ocean",,Solo
,9,Sampha,,"Timmy's Prayer"
,10,D'Angelo,,"Really Love"
,11,dvsn,,Hallucinations
,12,DRAM,SZA,Caretaker
,13,"Kid Cudi",,Marijuana
,14,D'Angelo,"Method Man; Redman","Left and Right"
,15,"A. Chal",,Gazi
,16,dvsn,,"The Line"
,17,"Johnny Rain",,"Harveston Lake"
,18,PARTYNEXTDOOR,Drake,"Come And See Me"
,19,"Lady Gaga",,"Million Reasons"
,20,Rihanna,,"Same Ol' Mistakes"
