"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joan Thiele",,Armenia
,2,"Camila Cabello","Young Thug",Havana
,3,"Eva Simons",,Guaya
,4,"Clean Bandit","Julia Michaels","I Miss You"
,5,"Nadine Coyle",,"Go to Work"
,6,Mynth,,Mirrors
,7,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,8,"Mollie King",,"Hair Down"
,9,"Rita Ora",,Anywhere
,10,"Allie X",VÉRITÉ,Casanova
,11,"Taylor Swift",,"Look What You Made Me Do"
,12,"Dua Lipa",,"New Rules"
,13,"Eva Simons",,Avalon
,14,Cira,,"Hun Bun"
,15,Chi,,"Hard to Be Happy"
,16,"Taylor Swift",,"...Ready For It?"
,17,"Paul Rey",,"All Falls Down"
,18,"Róisín O",,"Warn Me of Silence"
,19,"Rachel Platten",,"Broken Glass"
,20,Skott,,Mermaid
,21,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,22,"Kelly Clarkson",,"Love So Soft"
,23,"Alesso; Anitta",,"Is That for Me"
,24,"Taylor Swift",,"Call It What You Want"
,25,"Helene Fischer",,Achterbahn
,26,Mustii,,"Feed Me"
,27,"Taylor Swift",,Gorgeous
,28,"Astrid S",,"Think Before I Talk"
,29,"Dua Lipa",,"Be the One"
,30,"Kelly Clarkson",,"Whole Lotta Woman"
,31,"Jannine Weigel",,"Strangled Love"
,32,ZAYN,Sia,"Dusk Till Dawn"
,33,"Paloma Faith",,Guilty
,34,"Sada Vidoo",,Iconic
,35,"Liam Payne",,"Bedroom Floor"
,36,"Christiane; Rat City",,"Touch Me Like That"
,37,"Annet Charitonova","Ben Cristovao",Taktomabyt
,38,"Off Bloom",,"Falcon Eye"
,39,Halsey,,"Bad at Love"
,40,P!nk,,"What About Us"
