"Chart ID",Position,Artist,Featured,"Song Title"
GR2023.6,1,"Lolly Talk",,"5 Ciphers of Love"
GR2023.6,2,AleXa,,"Back In Vogue"
GR2023.6,3,Rammstein,,Adieu
GR2023.6,4,Namewee,"DJ SODA","I Love You Tu"
GR2023.6,5,"Visions of Atlantis",,Clocks
GR2023.6,6,"Cyan Kicks",,"Someone Like You"
GR2023.6,7,"Peter Fox",Inéz,"Zukunft Pink"
GR2023.6,8,MindaRyn,,"Way to go"
GR2023.6,9,"Shi Shi",KIRE,jagi
GR2023.6,10,"Wednesday Campanella",,"Tinker Bell"
GR2023.6,11,"Jerry Heil",,"WHEN GOD SHUT THE DOOR"
GR2023.6,12,"LE SSERAFIM",,ANTIFRAGILE
GR2023.6,13,BABYMETAL,,"METAL KINGDOM"
GR2023.6,14,"In Flames",,"Meet Your Maker"
GR2023.6,15,"Ad Infinitum",,"Somewhere Better"
GR2023.6,16,"Taylor Swift",,"Lavender Haze"
GR2023.6,17,PassCode,,"Clouds Across The Moon"
GR2023.6,18,"Everything But The Girl",,"Nothing Left To Lose"
GR2023.6,19,Detach,,Lava
GR2023.6,20,"Ella A",,Waist
