"Chart ID",Position,Artist,Featured,"Song Title"
,1,G-Eazy,Dana,"Vengeance On My Mind"
,2,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,3,"Juicy J","Slim Jxmmi","Gimme Gimme"
,4,"Rae Sremmurd","Juicy J","Shake It Fast"
,5,"Fetty Wap","Nicki Minaj","Like A Star"
,6,"Tech N9ne","Logic; Joyner Lucas",Sriracha
,7,"Kevin ""Chocolate Droppa"" Hart","Trey Songz","Push It On Me"
,8,"Lil Uzi Vert",,"Money Longer"
,9,Future,Drake,"Used To This"
,10,"Juicy J","Kanye West",Ballin
,11,"Meek Mill","Tory Lanez",Litty
,12,"YoungBoy Never Broke Again","21 Savage","Murder (Remix)"
,13,Drake,,"Fake Love"
,14,"The Game; Skrillex",,"El Chapo"
,15,KYLE,"Lil Yachty",iSpy
,16,"Juicy J","Wiz Khalifa; Ty Dolla $ign","Ain't Nothing"
,17,"A Boogie Wit da Hoodie",,"My Shit"
,18,NF,,"Warm Up"
,19,"Nicki Minaj; Mike WiLL Made-It",,"Black Barbies"
,20,"Pusha T","Desiigner; Ty Dolla $ign",Circles
,21,Lecrae,"Ty Dolla $ign",Blessings
,22,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,23,"Travis Scott",NAV,"beibs in the trap"
,24,"Fetty Wap",Monty,"Way You Are"
,25,"DJ Luke Nasty",,OTW
,26,NAV,"The Weeknd","Some Way"
,27,"Flo Rida","Sage the Gemini","Game Time"
,28,"Kid Ink","2 Chainz",Swish
,29,Future,,"Rent Money"
,30,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
