"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"ALL THE WAYS"
,2,"Billie Eilish",,"you should see me in a crown"
,3,"Amy Shark",,"All Loved Up"
,4,"Nicki Minaj",,"Ganja Burn"
,5,"lil aaron",Kiiara,"Makin Money"
,6,MNEK,,Tongue
,7,"Charlie Puth",,"The Way I Am"
,8,"Calvin Harris; Sam Smith",,Promises
,9,"George Ezra",,Shotgun
,10,"5 Seconds of Summer",,"Talk Fast"
,11,SAKIMA,,"Show Me"
,12,"Alessia Cara",,"A Little More"
,13,"Zhavia Ward",,Candlelight
,14,"Bebe Rexha",,Ferrari
,15,"Madison Beer",,"Home With You"
,16,"jesse saint john",,"FAKE IT"
,17,"The Carters",,APESHIT
,18,"Sabrina Carpenter",,"Almost Love"
,19,"The Chainsmokers","Emily Warren","Side Effects"
,20,"benny blanco; Halsey; Khalid",,Eastside
,21,"Let's Eat Grandma",,"It's Not Just Me"
,22,"Maggie Rogers",,Fallingwater
,23,Merlot,,"Bad For You"
,24,"Azealia Banks",,"Anna Wintour"
,25,"Iggy Azalea",Tyga,Kream
,26,"Aly & AJ",,"I Know"
,27,"Rina Sawayama",,Cherry
,28,BROODS,,Peach
,29,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,30,"Cardi B",Kehlani,Ring
,31,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,32,Sigrid,,"I Don't Want to Know"
,33,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,34,Kimbra,,"Like They Do on the TV"
,35,"Troye Sivan",,"Lucky Strike"
,36,P!nk,,"Whatever You Want"
,37,"Nicki Minaj",,"Good Form"
,38,"Alice Merton",,Jealousy
,39,"Kim Petras",,"All The Time"
,40,"Panic! At The Disco",,"High Hopes"
,41,"Camila Cabello",,"She Loves Control"
,42,"Ariana Grande",,breathin
,43,"Hayley Kiyoko",,Sleepover
,44,"Amara La Negra",,Insecure
,45,"Florence + the Machine",,"Sky Full of Song"
,46,"Travis Scott",Drake,"SICKO MODE"
,47,MNEK,,Phone
,48,"Selena Gomez",,"Back to You"
,49,"Gabbie Hanna",,Honestly
,50,MNEK,,Correct
