"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jamie Paige","Kasane Teto","Machine Love"
,2,"Yuta Imai; Kobaryo",,"GET FREE"
,3,Caramell,,"Spelar Ingen Roll"
,4,TOKOTOKO,"Kagamine Rin","Maigo Life"
,5,Kobaryo,"Matatabi Sound System; DJ NECOJITA; Shinonome Interface; blaxervant",HARD-COREMATA
,6,WHOKILLEDXIX,,"Like That"
,7,ippo.tsk,"Kasane Teto","Sunny Day Tomorrow"
,8,"Kobaryo; HyuN",,"Dual Doom Deathmatch"
,9,Utsu-P,"Kasane Teto",P-PANDA
,10,Noz.,"Kagamine Rin",Hedgehog
,11,"Billy Idol",,"White Wedding, Pt. 1"
,12,Kobaryo,"Matatabi Sound System; DJ NECOJITA; Shinonome Interface; blaxervant","fun TIME"
,13,SAWTONE,"Hatsune Miku","M@GICAL CURE! LOVE SHOT!"
,14,Hozier,,"Too Sweet"
,15,"Luke Bryan",,"Country Girl (Shake It for Me)"
,16,underscores,,"Cops and robbers"
,17,"Jean Dawson",,"SICK OF IT*"
,18,"Eve (Utaite)","Hatsune Miku","Glorious Day"
,19,Yazoo,,"Don't Go"
,20,"Hozier; Allison Russell",,"Wildflower And Barley"
,21,Paramore,,"Brick By Boring Brick"
,22,"Ghost and Pals","Kasane Teto","Pathological Facade"
,23,balloon,"v flower",Charles
,24,Whitesnake,,"Looking for Love"
,25,8485,,hangar
,26,Blixemi,,"And He Runs"
,27,Poppy,,"I Disagree"
,28,"Bad English",,"Best of What I Got"
,29,Kinneret,,"No Wind Resistance!"
,30,"Vane Lily; Jamie Paige; ricedeity","Yi Xi","Butcher Vanity"
