"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,MELTDOWN
,2,"Travis Scott",,"I KNOW ?"
,3,"Travis Scott","SZA; Future",TELEKINESIS
,4,"Travis Scott","Playboi Carti",FE!N
,5,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,6,"Travis Scott",,"MY EYES"
,7,"Travis Scott",,"THANK GOD"
,8,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,9,"Travis Scott",,HYAENA
,10,"Travis Scott","Teezo Touchdown","MODERN JAM"
,11,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,12,"Travis Scott","Young Thug",SKITZO
,13,"Travis Scott",,"GOD'S COUNTRY"
,14,"Travis Scott",,SIRENS
,15,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
,16,"Travis Scott","The Weeknd; Swae Lee","CIRCUS MAXIMUS"
,17,"Travis Scott","Westside Gunn","LOST FOREVER"
,18,"Travis Scott","Kid Cudi",LOOOVE
,19,"Travis Scott","Yung Lean; Dave Chappelle",PARASAIL
,20,"Lil Baby",,"Low Down"
,21,"Lil Baby",,"Sum 2 Prove"
,22,"Lil Baby",,"In A Minute"
,23,"Lil Baby",,Woah
,24,Drake,"Lil Baby","Wants and Needs"
,25,"DJ Khaled; Lil Baby; Future; Lil Uzi Vert",,"SUPPOSED TO BE LOVED"
,26,"Lil Baby",,Freestyle
,27,Gunna,"Lil Baby; Young Thug","Oh Okay"
,28,"Lil Baby",Gunna,"Heatin Up"
,29,"Lil Baby",,"Emotionally Scarred"
,30,"Lil Baby",,"California Breeze"
