"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Shut Down"
,2,BLACKPINK,,"Pink Venom"
,3,BLACKPINK,,"Typa Girl"
,4,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,5,BLACKPINK,,"Yeah Yeah Yeah"
,6,"ROSÉ; BLACKPINK",,"Hard To Love"
,7,BLACKPINK,,"The Happiest Girl"
,8,BLACKPINK,,Tally
,9,TREASURE,,HELLO
,10,TREASURE,,"VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit)"
,11,Björk,Kasimyn,Atopos
,12,Beyoncé,BEAM,ENERGY
,13,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,14,LUDMILLA,,212
,15,TREASURE,,CLAP!
,16,"Sam Smith; Kim Petras",,Unholy
,17,TREASURE,,"THANK YOU (ASAHI x HARUTO unit)"
,18,TREASURE,,"HOLD IT IN"
,19,"Luísa Sonza",,CACHORRINHAS
,20,"Pabllo Vittar","Mc Carol",Descontrolada
,21,BLACKPINK,,"Pretty Savage"
,22,BLACKPINK,,"How You Like That"
,23,Beyoncé,,"BREAK MY SOUL"
,24,"LE SSERAFIM",,FEARLESS
,25,Beyoncé,,"ALIEN SUPERSTAR"
,26,ROSALÍA,,DESPECHÁ
,27,"Dua Lipa; Angèle",,Fever
,28,"BLACKPINK; Selena Gomez",,"Ice Cream"
,29,(G)I-DLE,,TOMBOY
,30,"Bad Bunny","Rauw Alejandro",Party
,31,SEVENTEEN,,HOT
,32,"Lady Gaga",,"The Cure"
,33,MARINA,,"Bubblegum Bitch"
,34,"Ava Max",,"Million Dollar Baby"
,35,"Kim Petras",,"Treat Me Like a Slut"
,36,MARINA,,Primadonna
,37,IVE,,"After LIKE"
,38,"Lady Gaga; BLACKPINK",,"Sour Candy"
,39,(G)I-DLE,,"Oh my god"
,40,dhruv,,"double take"
,41,"TINI; Becky G; Anitta",,"La Loto"
,42,"Sabrina Carpenter",,"because i liked a boy"
,43,LISA,,LALISA
,44,IVE,,"LOVE DIVE"
,45,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,46,STAYC,,RUN2U
,47,"Sabrina Carpenter",,"bet u wanna"
,48,"Nicki Minaj",,"Super Freaky Girl"
,49,EVERGLOW,,Pirate
,50,"Sabrina Carpenter",,"Read your Mind"
