"Chart ID",Position,Artist,Featured,"Song Title"
,1,Angèle,,"Bruxelles je t'aime"
,2,"Veronica Maggio",,"SE MIG"
,3,"Veronica Maggio",,Varsomhelst/Närsomhelst
,4,"Ava Max",,"Christmas Without You"
,5,"Veronica Maggio",,"5 minuter"
,5,"Veronica Maggio",,"Mitt hjärta blöder"
,5,Foxes,,"Sky Love"
,8,Angèle,,Libre
,8,"Veronica Maggio",,Ayahuasca
,10,"Veronica Maggio",,"Var är du?"
,11,"Olivia Rodrigo",,"favorite crime"
,12,"Taylor Swift",,"The Archer"
,12,Lorde,,"Green Light"
,12,Foxes,,"Friends in the Corner"
,12,"Veronica Maggio",,"Snälla bli min"
,12,Angèle,,Taxi
,12,"Veronica Maggio",,"På en buss"
,12,Angèle,,"Plus de sens"
,12,"Angèle; Damso",,Démons
,12,Foxes,,"Sister Ray"
,21,"Francesca Michielin",,Vulcano
,21,"Katy Perry",,"Hummingbird Heartbeat"
,21,"Tove Lo",,"I'm Coming"
,21,"Tiësto; Ava Max",,"The Motto"
,21,"Leona Lewis",,"One More Sleep"
,21,"Kylie Minogue",,"Christmas Isn't Christmas 'Til You Get Here"
,21,"Francesca Michielin",,"L'amore esiste"
,21,"Jennie Harluk",,"Just Like That"
,21,"Katy Perry",,"Teenage Dream"
,21,"Francesca Michielin",,"Io non abito al mare"
,21,Angèle,,Solo
,21,Foxes,,"Love Not Loving You"
,21,Angèle,,"Mots justes"
,21,"Gwen Stefani",,"Here This Christmas"
,21,"Veronica Maggio",,"Välkommen in"
