"Chart ID",Position,Artist,Featured,"Song Title"
,1,APRIL,,"Now or Never"
,2,"Ella Lee",,"זוט עני"
,3,(G)I-DLE,,"DUMDi DUMDi"
,4,"Sammy Chang",,"Rhythm (节奏)"
,5,"Taylor Swift",,august
,6,"Stefania (🇷🇴)",,Petalele
,7,ONF,,"Sukhumvit Swimming"
,8,"OH MY GIRL",,Nonstop
,9,Reol,,"THE SIXTH SENSE (第六感)"
,10,"The Knocks; MUNA",,Bodies
,11,"Taylor Swift",,mirrorball
,12,Feli,,Amintirile
,13,"Red Velvet - IRENE & SEULGI",,Naughty
,14,HAIM,,"Don't Wanna"
,15,"Taichi Mukai",,"Ooh Baby"
,16,"Minelli; INNA",,Discoteka
,17,GFRIEND,,Apple
,18,"Lidia Buble",,"Cu Ochii Aia Verzi"
,19,Jiwoo,,Antiriver
,20,"Maia Wright",,"I'm Ready"
,21,"Lianne La Havas",,"Can't Fight"
,22,TREASURE,,"BOY (가사)"
,23,BIBI,,Restless
,24,"Chloe x Halle",,"Forgive Me"
,25,"Little Mix",,Holiday
,26,Lali,,Fascinada
,27,TAEMIN,,"2 KIDS"
,28,"Zara Larsson",,"Love Me Land"
,29,Alextbh,,Numb
,30,"OH MY GIRL",,Dolphin
,31,"Victoria Monét; Khalid; SG Lewis",,Experience
,32,"Lianne La Havas",,"Sour Flower"
,33,"Kiana V",,"Safe Place"
,34,"Kota Banks",,"Let U Leave"
,35,"Chloe x Halle",,"Do It"
,36,"Haru Nemuri",,"Trust Nothing But Love 愛よりたしかなものなんてない"
,37,Alextbh,,"Nothing's Gonna Hurt You Baby"
,38,"CHUNG HA",CHANGMO,PLAY
,39,Min,JustaTee,"Vì Yeu Cu Dam Dau"
,40,SUNMI,,"pporappippam 보라빛 밤"
