"Chart ID",Position,Artist,Featured,"Song Title"
,1,VIVIZ,,LOVEADE
,2,"Apink CHOBOM",,Copycat
,3,SEVENTEEN,,_WORLD
,4,"CHUNG HA",,Sparkling
,5,SUNMI,,"Heart Burn"
,6,"ONE OK ROCK",,"Save Yourself"
,7,SEVENTEEN,,Darl+ing
,8,WJSN,,"Last Sequence"
,9,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,10,LOONA,,"Flip That"
,11,Ado,,"New Genesis"
,12,BIGBANG,,"Still Life"
,13,"LE SSERAFIM",,FEARLESS
,14,(G)I-DLE,,TOMBOY
,15,"Red Velvet",,"Feel My Rhythm"
,16,SEVENTEEN,,HOT
,17,STAYC,,"BEAUTIFUL MONSTER"
,18,YOASOBI,,Mr.
,19,IVE,,"LOVE DIVE"
,20,ENHYPEN,,"Future Perfect (Pass the MIC)"
