"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli Adams",,"na na na song"
,2,"Lil Durk","J. Cole","All My Life"
,3,"NOTD; Maia Wright",,AM:PM
,4,"DC The Don",,"Hate Being Lonely"
,5,Toosii,,"Favorite Song"
,6,"Roddy Ricch",,"Aston Martin Truck"
,7,"Gryffin; Kid Joi",,Oceans
,8,"Skrillex; Bladee",,"Real Spring"
,9,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,10,"DJ Drama; Lil Wayne; Roddy Ricch; Gucci Mane",,FMFU
,11,"Robbie Doherty",,"Two Twenty"
,12,"Jack Harlow",,"They Don't Love It"
,13,"Marshmello; Polo G; Southside",,"Grown Man"
,14,"Tyler, The Creator","Kali Uchis","See You Again"
,15,"Pink Panda; BIGMOO; Beave",,"Just Talk"
,16,"Elderbrook; Amtrac",,"I'll Be Around"
,17,PANDAS!,,"Hold Me Back"
,18,"Paul Woolford; Lewis Thompson; MNEK",,"16 Again"
,19,Overmono,,"Feelings Plain"
,20,"DC The Don",,"Hate The New You"
,21,"Morray; Lil Tjay",,"High Price"
,22,"Breathe Carolina; ManyFew",,"Dancing In The Dark"
,23,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,24,Nas,,Thun
,25,"FIFTY FIFTY",,Cupid
,26,Sudley,piri,fumble
,27,"Sub Focus",HAYLA,"I Found You"
,28,"Don Toliver",Wizkid,"Slow Motion"
,29,"Tyler, The Creator","Lil Wayne","HOT WIND BLOWS"
,30,"Jonasu; Clara Mae",,"Can't Do Both"
,31,"Freddie Gibbs","Kelly Price","Couldn't Be Done"
,32,salute,,"Wait For It"
,33,"Roddy Ricch",,Heavier
,34,"SBTRKT; Little Dragon",,"I SEE A STAIR"
,35,Overmono,,"Is U"
,36,"piri; Tommy Villiers",,updown
,37,"Jack Harlow",,Denver
,38,"DC The Don",,12AM
,39,"SBTRKT; Sampha; LEILAH",,LIMITLESS
,40,"Kerri Chandler; Troy Denari",,"Change Your Mind [District 8] - Full Vocal Edit"
,41,"SBTRKT; Teezo Touchdown",,"THE RAT ROAD"
,42,"Gucci Mane","Roddy Ricch; Nardo Wick",Pissy
,43,"Sabrina Carpenter",,Nonsense
,44,"Drake; 21 Savage",,"Spin Bout U"
,45,"Joy Oladokun",,Pride
,46,"Lil Baby",,"Go Hard"
,47,"Danny Brown; JPEGMAFIA",,"Garbage Pale Kids"
,48,"Roddy Ricch",,"Fade Away"
,49,Duplicate,,"duplicate over by chvrches"
,50,"Deepend; LAST CALL",,Everywhere
