"Chart ID",Position,Artist,Featured,"Song Title"
021724-hallett,1,"Olivia Rodrigo",,"teenage dream"
021724-hallett,2,"Olivia Rodrigo",,vampire
021724-hallett,3,"Henry Moodie",,"pick up the phone"
021724-hallett,4,Mitski,,"My Love Mine All Mine"
021724-hallett,5,"Olivia Rodrigo",,"Can't Catch Me Now"
021724-hallett,6,UMI,V,"Wherever u r"
021724-hallett,7,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
021724-hallett,8,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
021724-hallett,9,"Brandi Carlile; Catherine Carlile",,"Closer to Fine"
021724-hallett,10,"Olivia Rodrigo",,logical
021724-hallett,11,"Olivia Rodrigo",,"making the bed"
021724-hallett,12,"Troye Sivan",,"One Of Your Girls"
021724-hallett,13,"Fall Out Boy",,"So Much (For) Stardust"
021724-hallett,14,"Billie Eilish",,"What Was I Made For?"
021724-hallett,15,"Kenya Grace",,Strangers!
021724-hallett,16,"Dua Lipa",,Houdini
021724-hallett,17,"Dua Lipa",,"Training Season"
021724-hallett,18,"Madison Beer",,"Make You Mine"
021724-hallett,19,"Thirty Seconds to Mars",,Seasons
021724-hallett,20,"Zach Bryan","Kacey Musgraves","I Remember Everything"
