"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,Savage
,2,Jubël,NEIMY,"Dancing in the Moonlight"
,3,"Regard; RAYE",,Secrets
,4,"Doja Cat",,"Say So"
,5,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,6,"Daft Punk",,"Digital Love"
,7,"AJ Tracey",MoStack,"Dinner Guest"
,8,Topic,A7S,"Breaking Me"
,9,"Daft Punk","Todd Edwards","Face to Face"
,10,"Travis Scott",Drake,"SICKO MODE"
,11,"Lil Mosey",,"Blueberry Faygo"
,12,"DJ S.K.T; Jem Cooke",,"Boomerang (Round & Round)"
,13,"The Weeknd",,"Blinding Lights"
,14,Galantis,,"Holy Water"
,15,"Daft Punk",,"One More Time"
,16,"JP Saxe","Julia Michaels","If the World Was Ending"
,17,"Daft Punk",,Superheroes
,18,DaBaby,"Roddy Ricch",ROCKSTAR
,19,"Nathan Dawe","Jaykae; Malika",Flowers
,20,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,21,"Marshmello; Halsey",,"Be Kind"
,22,"220 KID; GRACEY",,"Don't Need Love"
,23,"Daft Punk",,"Harder, Better, Faster, Stronger"
,24,"Sonny Fodera; King Henry",AlunaGeorge,"Before U"
,25,"Travis Scott",,goosebumps
,26,"Foo Fighters",,"Times Like These"
,27,"Daft Punk",,"Something About Us"
,28,"Lil Nas X",Nas,Rodeo
,29,"Guns N' Roses",,"Sweet Child o' Mine"
,30,"Daft Punk",,Aerodynamic
,31,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,32,KSI,"Trippie Redd","Wake Up Call"
,33,BENEE,"Gus Dapperton",Supalonely
,34,"Daft Punk",,"High Life"
,35,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,36,"Daft Punk",,Voyager
,37,"Daft Punk",,"Short Circuit"
,38,"Daft Punk",,Crescendolls
,39,Gorillaz,"Peter Hook; Georgia",Aries
,40,"Travis Scott",,STARGAZING
