"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elena Tsagrinou",,"El Diablo"
,2,Efendi,,"Mata Hari"
,3,Giveon,,Vanish
,4,Giveon,,"Favorite Mistake"
,5,Giveon,,"The Beach"
,6,Giveon,,"This Ain't Love"
,7,Giveon,,"World We Created"
,8,Giveon,,"Like I Want You"
,9,"Doja Cat",SZA,"Kiss Me More"
,10,StarBoi3,"Doja Cat",Dick
,11,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,12,"Kali Uchis",,telepatía
,13,"The Weeknd",,"Save Your Tears"
,14,"Doja Cat",,Streets
,15,Giveon,,"Heartbreak Anniversary"
,16,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,17,"Victoria Monét",,F.U.C.K
,18,SZA,,"Good Days"
,19,SZA,,"Broken Clocks"
,20,SZA,,"Drew Barrymore"
,21,"Ariana Grande",,"better off"
,22,"Doja Cat",,Addiction
,23,"Dua Lipa",DaBaby,"Levitating (Remix)"
,24,"Jhené Aiko",,"While We're Young"
,25,"Olivia Rodrigo",,"deja vu"
,26,"Olivia Rodrigo",,"good 4 u"
,27,"Bella Poarch",,"Build a Bitch"
,28,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,29,"Dua Lipa",,"If It Ain't Me"
,30,Saweetie,"Doja Cat","Best Friend"
,31,"Ariana Grande; Doja Cat",,motive
,32,"Dua Lipa",,"We're Good"
,33,"Ariana Grande",,positions
,34,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,35,Destiny,,"Je me casse"
,36,"Eden Alene",,"Set Me Free"
,37,SZA,,Anything
,38,"Senhit; Flo Rida",,Adrenalina
,39,"Billie Eilish",,"Your Power"
,40,SZA,,"20 Something"
