"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
cluxoo,2,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
cluxoo,3,"Victoria Justice",,"Treat Myself"
cluxoo,4,DENNIS,"LUDMILLA; Xamã","Deixa de Onda (Porra Nenhuma)"
cluxoo,5,"Black Eyed Peas; Shakira",,"Girl Like Me"
cluxoo,6,"Lana Del Rey",,"Chemtrails Over The Country Club"
cluxoo,7,"Giulia Be","Luan Santana",Inesquecível
cluxoo,8,"Doja Cat",,Streets
cluxoo,9,"Carla Morrison",,"No Me Llames"
cluxoo,10,"The Weeknd",,"Save Your Tears"
cluxoo,11,SZA,,"Good Days"
cluxoo,12,"FKA twigs; Headie One; Fred again..",,"Don’t Judge Me"
cluxoo,13,"Pabllo Vittar",POCAH,Bandida
cluxoo,14,Hanson,,"Nothing Like A Love Song"
cluxoo,15,"Dua Lipa; Angèle",,Fever
cluxoo,16,"LeAnn Rimes",,"Throw My Arms Around the World"
cluxoo,17,"Taylor Swift","Bon Iver",exile
cluxoo,18,"Olivia Rodrigo",,"drivers license"
cluxoo,19,"Sabrina Carpenter",,Skin
cluxoo,20,"Gwen Stefani",,"Let Me Reintroduce Myself"
cluxoo,21,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
cluxoo,22,LUDMILLA,,"Rainha da Favela"
cluxoo,23,"Charlotte Lawrence",,"Talk You Down"
cluxoo,24,"Taylor Swift",,willow
cluxoo,25,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
cluxoo,26,"Rina Sawayama",,LUCID
cluxoo,27,"CHUNG HA; R3HAB",,"Dream of You"
cluxoo,28,"Lauren Jauregui","Pabllo Vittar","Lento [Brabo Remix]"
cluxoo,29,"Julia Jacklin",,"To Perth, Before the Border Closes"
cluxoo,30,"Ariana Grande",,positions
cluxoo,31,Odette,,Amends
cluxoo,32,"Dua Lipa",DaBaby,"Levitating (Remix)"
cluxoo,33,"Bishop Briggs",,HIGHER
cluxoo,34,"Aly & AJ",,"Potential Breakup Song (Explicit)"
cluxoo,35,"Paloma Faith",,"Better Than This"
cluxoo,36,"Winona Oak",,"Winter Rain"
cluxoo,37,"KAROL G",,Bichota
cluxoo,38,"Zara Larsson","Young Thug","Talk About Love"
cluxoo,39,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
cluxoo,40,"Taylor Swift",,cardigan
cluxoo,41,"MOD SUN","Avril Lavigne",Flames
cluxoo,42,"Kylie Minogue",,Magic
cluxoo,43,"Little Mix",,"Sweet Melody"
cluxoo,44,"Claudia Valentina",,4:15
cluxoo,45,"Aya Nakamura",Maluma,"Djadja (Remix)"
cluxoo,46,"Little Mix",,Holiday
cluxoo,47,MARINA,"Pabllo Vittar","Man's World (Empress Of Remix)"
cluxoo,48,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
cluxoo,49,"Allie X",,GLAM!
cluxoo,50,JoJo,,"What U Need"
