"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daft Punk","Julian Casablancas","Instant Crush"
,2,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,3,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,4,Joji,,"Glimpse of Us"
,5,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,6,Beyoncé,,"BREAK MY SOUL"
,7,"Calvin Harris; 21 Savage",,"New Money"
,8,"KAROL G",,PROVENZA
,9,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,10,Skrillex,,"Scary Monsters and Nice Sprites"
,11,"NEIKED; Mae Muller; Polo G",,"Better Days"
,12,JVKE,,"this is what falling in love feels like"
,13,"Bad Bunny",Jhayco,Tarot
,14,"Bad Bunny",,"Moscow Mule"
,15,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,16,"Miguel; PARTYNEXTDOOR",,"Girl From Toronto"
,17,"The Kid LAROI; Justin Bieber",,STAY
,18,Jhayco,Skrillex,"En Mi Cuarto"
,19,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,20,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,21,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,22,Future,"Kanye West","KEEP IT BURNIN"
,23,Giveon,,"For Tonight"
,24,"Bad Bunny","Rauw Alejandro",Party
,25,Skrillex,Sirah,Bangarang
,26,"Doja Cat",,Vegas
,27,"Calvin Harris","Frank Ocean; Migos",Slide
,28,"Kanye West",XXXTENTACION,"True Love"
,29,"Bad Bunny",,"Enséñame a Bailar"
,30,"Bad Bunny; Jhayco",,DÁKITI
,31,"Bad Bunny","The Marías","Otro Atardecer"
,32,"Kacey Musgraves",,"Can't Help Falling In Love"
,33,"Bad Bunny",,"BOOKER T"
,34,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,35,"Kendrick Lamar",,N95
,36,"Diana Ross; Tame Impala",,"Turn Up The Sunshine"
,37,SZA,,"Good Days"
,38,"Kanye West","Pusha T",Runaway
,39,Khalid,,Skyline
,40,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,41,"Anuel AA; Daddy Yankee; KAROL G; J Balvin; Ozuna",,China
,42,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,43,"Lil Nas X",,"THATS WHAT I WANT"
,44,"Daddy Yankee","Rauw Alejandro; Nile Rodgers",AGUA
,45,Giveon,,"Another Heartbreak"
,46,"Daddy Yankee; El Alfa; Lil Jon",,BOMBÓN
,47,"Daddy Yankee; Pitbull",,HOT
,48,Future,"Drake; Tems","WAIT FOR U"
,49,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
,50,"Rauw Alejandro",,"Todo de Ti"
