"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matt Maeson",,"Put It On Me"
,2,"Matt Maeson",,Hallucinogenics
,3,"Matt Maeson",,"The Hearse"
,4,Badflower,,Heroin
,5,"Jon Bellion",,"Hand of God"
,6,"Judah & The Lion",,"Why Did You Run"
,7,"Noah Kahan",,Mess
,8,"Noah Kahan",,"Young Blood"
,9,"Matt Maeson",,"Grave Digger"
,10,"Noah Kahan; Julia Michaels",,"Hurt Somebody"
,11,Badflower,,Ghost
,12,"Noah Kahan",,"False Confidence"
,13,MISSIO,,"I See You"
,14,Houses,,"Left Alone"
,15,"Flora Cash",,"They Own This Town"
,16,"Modest Mouse",,"Poison The Well"
,17,"The Head and the Heart",,"Missed Connection"
,18,Beck,,"Saw Lightning"
,19,"Dominic Fike",,"3 Nights"
,20,Foals,,Exits
,21,"The Black Keys",,Lo/Hi
,22,Nirvana,,"Smells Like Teen Spirit"
,23,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,24,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,25,"The Lumineers",,Gloria
,26,"Of Monsters and Men",,Alligator
,27,Badflower,,"Promise Me"
,28,Badflower,,"x ANA x"
,29,Badflower,,"Drop Dead"
,30,"Two Feet",,"Hurt People"
,31,DREAMERS,,SCREWS
,32,"Cage the Elephant",,"Ready to Let Go"
,33,"Night Riots",,"Breaking Free"
,34,"Jon Bellion",,"New York Soul (Part II)"
,35,"Atlas Genius",,Stockholm
,36,Badflower,,Ghost-Acoustic
,37,"Two Feet",,"Back Of My Mind"
,38,"The Driver Era",,Low
,39,"Matt Maeson",,Cringe
,40,"Judah & The Lion",,"Going To Mars"
,41,"Barns Courtney",,"Golden Dandelions"
,42,"Mumford & Sons",,"Guiding Light"
,43,"The Moth & The Flame",,"The New Great Depression"
,44,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,45,"Matt and Kim",,"Not Alone"
,46,"Twenty One Pilots",,"My Blood"
,47,SHAED,ZAYN,Trampoline
,48,Bastille,,"Quarter Past Midnight"
,49,"The Revivalists",,Change
,50,"Vampire Weekend",,"Harmony Hall"
