"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hailee Steinfeld",,"Love Myself"
,2,"Alexa Goddard",,"We Broke the Sky"
,3,"Emmelie de Forest",,Hopscotch
,4,"Delta Goodrem",,Wings
,5,"Tori Kelly",,"Should've Been Us"
,6,Wolkenfrei,,"Wolke 7"
,7,"Demi Lovato",,"Cool for the Summer"
,8,Sigma,"Ella Henderson",Glitterball
,9,"Molly Sandén",,"Like No One's Watching"
,10,Nyusha,,"Gde ti, tam ya"
,11,Thea,,Eho
,12,"Against The Current",,Fireproof
,13,"Little Mix",,"Black Magic"
,14,"One Direction",,"Drag Me Down"
,15,"Lana Del Rey",,"High by the Beach"
,16,"Carole Samaha",,Sahranine
,17,"Jess Glynne",,"Don't Be So Hard on Yourself"
,18,"Samantha Jade",Pitbull,"Shake That"
,19,Luminize,,"Kill It With Love"
,20,"Aynur Aydın",,"Günah Sevap"
,21,"Jana Kask",,"Ma Ootan Veel"
,22,"Greta Svabo Bech",,"Shut Up & Sing"
,23,"Clara Blume",,"Love & Starve"
,24,"Cassadee Pope",,"I Am Invincible"
,25,"Hilary Duff",,Sparks
,26,"Phoebe Ryan",,Mine
,27,"Alesha Dixon",,"The Way We Are"
,28,Didrick,,"A Part of You"
,29,"Mihaela Marinova",,"Stapka napred"
,30,"Molly Hammar",,"Something Right"
,31,Severina,,Calimero
,32,"Myriam Fares",,Aman
,33,"The Storm",,"My Crown"
,34,"Tove Lo",,Timebomb
,35,"Leah Daniels",,"Go Back"
,36,Bengü,,Feveran
,37,"Stine Bramsen",,"Karma Town"
,38,"Dinah Nah",,"Taste Your Love"
,39,"Carly Rae Jepsen",,"Run Away with Me"
,40,"Scarlett Rabe",,"Battle Cry"
,41,"Jess Glynne",,"Hold My Hand"
,42,"Myriam Fares",,"Nifsi Aoulhalak"
,43,"Clara Mae",,Avalon
,44,INNA,,"Sun Goes Up"
,45,Iris,,"I'll Wait for You"
,46,Zedd,"Jon Bellion","Beautiful Now"
,47,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,48,Kendi,,"Oh Oh"
,49,"Leona Lewis",,"Fire Under My Feet"
,50,"Joss Stone",,"Stuck on You"
