"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mahalia,,"Isn't It Strange?"
,2,beabadoobee,,"the way things go"
,3,Noname,,"With You"
,4,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,5,"Troye Sivan",,Rush
,6,"Charli XCX",,"Speed Drive"
,7,"Maisie Peters",,"You're Just A Boy (And I'm Kinda The Man)"
,8,NIKI,,"Plot Twist"
,9,"Lizzo; Cardi B",,Rumors
,10,NIKI,,Backburner
,11,NIKI,,"Facebook Friends"
,12,"Sabrina Carpenter",,"things i wish you said"
,13,Mahalia,,Slowly
,14,beabadoobee,,Talk
,15,"Carly Rae Jepsen",,"Psychedelic Switch"
,16,NIKI,,"Oceans & Engines"
,17,NIKI,,"The Apartment We Won't Share"
,18,"Carly Rae Jepsen",,"Stadium Love"
,19,"Maisie Peters",,"The Good Witch"
,20,"Kali Uchis","El Alfa; JT",Muñekita
