"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Gyal",,Chulo
,2,"Caroline Polachek","Grimes; Dido","Fly to You"
,3,"Kali Uchis",,"I Wish You Roses"
,4,"Belén Aguilera; KICKBOMBO",,COPILOTO
,5,"Caroline Polachek",,"I Believe"
,6,Vicco,,Nochentera
,7,"Rakky Ripper",,TRACCIÓN
,8,"Alice Wonder",,"Yo Quisiera"
,9,"Caroline Polachek",,"Blood and Butter"
,10,ROSALÍA,,LLYLM
,11,"Ana Mena",,"Un Clásico"
,12,"Belén Aguilera",,ANTAGONISTA
,13,"Fusa Nocta",,"Mi Familia"
,14,"Pabllo Vittar","Gloria Groove",AMEIANOITE
,15,"Blanca Paloma",,EAEA
,16,Karmento,,"Quiero y duelo"
,17,"Caroline Polachek",,Sunset
,18,Triquell,,Jugular
,19,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,20,E'FEMME,,UFF!
