"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,MEDUZA,Goodboys,"Piece Of Your Heart"
,3,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,4,Komodo,,"(I Just) Died In Your Arms"
,5,C-BooL,,"Catch You"
,6,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,7,"Sound Of Legend",,"Tell Me Why"
,8,"Slider & Magnit",,Morze
,9,MARUV,,"Siren Song"
,10,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,11,"Mosimann; MARUV",,"Mon Amour"
,12,"Filatov & Karas",,"Au Au"
,13,Rompasso,,Paradise
,14,MOUNT,"Noise Genereation","Around The World"
,15,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,16,Arash,Helena,"One Night In Dubai"
,17,"Sub Urban",,Cradles
,18,Mohombi,,Hello
,19,"New World Sound",,"Love From Coco"
,20,"Little Big",,"I'm OK"
,21,"Ilkay Sencan",,"Do It (Radio Edit)"
,22,Havana,Yaar,"I Lost You"
,23,Vanotek,Mikayla,"Cherry Lips"
,24,"Luca Debonaire",,"Falling Down"
,25,Netta,,"Nana Banana"
,26,Drenchill,Indiiana,"Freed From Desire"
,27,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,28,Ofenbach,,"Rock It"
,29,HUGEL,"Amber Van Day",WTF
,30,Mahmood,"Denis First","Soldi (Denis First Remix)"
