"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Posner",,"I Took a Pill in Ibiza"
,2,"Lukas Graham",,"7 Years"
,3,"Twenty One Pilots",,"Stressed Out"
,4,"James Bay",,"Let It Go"
,5,"Twenty One Pilots",,Ride
,6,"Troye Sivan",,YOUTH
,7,"The Strumbellas",,Spirits
,8,Desiigner,,Panda
,9,Disturbed,,"The Sound of Silence"
,10,Adele,,Hello
,11,"Empire of the Sun",,"Walking on a Dream"
,12,"The Lumineers",,Ophelia
,13,"X Ambassadors",,Unsteady
,14,"Nothing But Thieves",,"Trip Switch"
,15,"Alessia Cara",,"Wild Things"
,16,"Miike Snow",,"Genghis Khan"
,17,"Vance Joy",,"Fire and the Flood"
,18,AWOLNATION,,"Woman Woman"
,19,Halsey,,Colors
,20,"The Struts",,"Kiss This"
,21,"Red Sun Rising",,Emotionless
,22,"Ben Rector",,"Brand New"
,23,"Fitz and the Tantrums",,HandClap
,24,"Kanye West",,"Father Stretch My Hands Pt. 1"
,25,"Elle King",,"America's Sweetheart"
,26,"Bring Me The Horizon",,"Happy Song"
,27,"JR JR",,Gone
,28,Adele,,"When We Were Young"
,29,"Five Finger Death Punch",,"My Nemesis"
,30,"Panic! At The Disco",,Victorious
,31,Kaleo,,"Way Down We Go"
,32,Volbeat,,"The Devil's Bleeding Crown"
,33,"Bear Hands",,2AM
,34,Sixx:A.M.,,Rise
,35,"Declan McKenna",,Brazil
,36,"Lana Del Rey",,"Terrence Loves You"
,37,"Andrew McMahon in the Wilderness",,"High Dive"
,38,Muse,,Reapers
,39,Joywave,,Destruction
,40,"Goo Goo Dolls",,"So Alive"
