"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Rich Flex"
,2,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,3,"Zach Bryan",,"Something in the Orange"
,4,Drake,"21 Savage","Jimmy Cooks"
,5,"Chris Brown",,"Under The Influence"
,6,"Drake; 21 Savage",,"Major Distribution"
,7,"Lil Uzi Vert",,"Just Wanna Rock"
,8,"Steve Lacy",,"Bad Habit"
,9,"Drake; 21 Savage",,"Spin Bout U"
,10,"Morgan Wallen",,"You Proof"
,11,"Morgan Wallen",,"Wasted On You"
,12,"Bad Bunny",,"Tití Me Preguntó"
,13,Future,"Drake; Tems","WAIT FOR U"
,14,"Armani White",,"BILLIE EILISH."
,15,"Drake; 21 Savage",,"Circo Loco"
,16,"The Weeknd",,"Die For You"
,17,"Drake; 21 Savage",,"On BS"
,18,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,19,"Lil Baby",,Freestyle
,20,"Drake; 21 Savage",,"Broke Boys"
,21,"Lil Baby",,"California Breeze"
,22,"Drake; 21 Savage",,"Hours In Silence"
,23,"Lil Baby",Fridayy,Forever
,24,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,25,"Nicki Minaj",,"Super Freaky Girl"
,26,Rihanna,,"Lift Me Up"
,27,"Brent Faiyaz",,"ALL MINE"
,28,"Manuel Turizo",,"La Bachata"
,29,"Lil Baby",,Heyy
,30,"Juice WRLD",,"In My Head"
