"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Level of Concern"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Dua Lipa",,"Don't Start Now"
,4,"Joel Corry",MNEK,"Head & Heart"
,5,"Juice WRLD; Marshmello",,"Come & Go"
,6,"Harry Styles",,"Watermelon Sugar"
,7,"Dua Lipa",,Physical
,8,"Harry Styles",,"Adore You"
,9,"Dua Lipa",,"Break My Heart"
,10,Jubël,NEIMY,"Dancing in the Moonlight"
,11,BTS,Halsey,"Boy With Luv"
,12,"Marshmello; Halsey",,"Be Kind"
,13,BENEE,"Gus Dapperton",Supalonely
,14,DaBaby,"Roddy Ricch",ROCKSTAR
,15,"The Weeknd",,"Blinding Lights"
,16,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,17,"Ava Max",,"Kings & Queens"
,18,"Doja Cat",,"Say So"
,19,"Regard; RAYE",,Secrets
,20,"Ariana Grande; Justin Bieber",,"Stuck with U"
