"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,2,Beyoncé,,"CUFF IT"
,3,"Preston Pablo; Banx & Ranx",,"Flowers Need Rain"
,4,ROSALÍA,,DESPECHÁ
,5,"Bad Bunny","Tony Dize","La Corriente"
,6,"Doja Cat",,Vegas
,7,"James Hype; Miggy Dela Rosa",,Ferrari
,8,"Lil Yachty",,Poland
,9,Beyoncé,,"BREAK MY SOUL"
,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,11,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,12,"KAROL G",,PROVENZA
,13,"Kizz Daniel; Tekno",,"Buga (Lo Lo Lo)"
,14,"Harry Styles",,"Late Night Talking"
,15,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,16,"Manuel Turizo",,"La Bachata"
,17,"George Ezra",,"Green Green Grass"
,18,"Lil Uzi Vert",,"Just Wanna Rock"
,19,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,20,Quevedo,,"Vista Al Mar"
