"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas",Tinashe,"Jealous (Remix)"
,2,EXID,,"Ah Yeah"
,3,"Red Velvet",,"Ice Cream Cake"
,4,"Tove Styrke",,Ego
,5,4Minute,,Crazy
,6,"Girls' Generation",,"Catch Me If You Can"
,7,Fiestar,,"You're Pitiful"
,8,"Wolf Alice",,Bros
,9,"Florence + the Machine",,"St Jude"
,10,Gain,,"Paradise Lost"
,11,"Tamar Braxton",,"The One"
,12,"Hello Venus",,"Wiggle Wiggle"
,13,"Carly Rae Jepsen",,"I Really Like You"
,14,"Allie X",,Catch
,15,Aminata,,"Love Injected"
,16,Inti-Illimani,,Huajra
,17,"Florence + the Machine",,"Ship to Wreck"
,18,"Crayon Pop",,FM
,19,MARINA,,"I'm A Ruin"
,20,"Years & Years",,King
