"Chart ID",Position,Artist,Featured,"Song Title"
,1,TINI,,"TINI TINI TINI"
,2,TINI,,"Quiero Volver"
,3,SZA,,SOS
,4,"Taylor Swift",,folklore
,5,"Taylor Swift",,"Fearless (Taylor's Version)"
,6,"Taylor Swift",,"Speak Now"
,7,"Taylor Swift",,Midnights
,8,"Ariana Grande",,Sweetener
,9,"Taylor Swift",,reputation
,10,"Camila Cabello",,Romance
,11,"Taylor Swift",,1989
,12,Shakira,,"Laundry Service"
,13,"Taylor Swift",,"Taylor Swift"
,14,"5 Seconds of Summer",,5SOS5
,15,"Ariana Grande",,"Christmas & Chill"
,16,"Britney Spears",,"Oops!... I Did It Again"
,17,"Camila Cabello",,Familia
,18,Sia,,"Everyday is Christmas"
,19,"Taylor Swift",,evermore
,20,"5 Seconds of Summer",,CALM
,21,"Taylor Swift",,"Red (Taylor's Version)"
,22,"Ariana Grande",,"Christmas Kisses"
,23,"Ariana Grande",,Positions
,24,"Ariana Grande",,"thank u, next"
,25,"Britney Spears",,"...Baby One More Time"
,26,"Britney Spears",,Circus
,27,"Britney Spears",,"In the Zone"
,28,"Britney Spears",,Blackout
,29,"Britney Spears",,Britney
,30,"Britney Spears",,"Femme Fatale"
,31,"Harry Styles",,"Harry's House"
,32,"Little Mix",,LM5
,33,"Miley Cyrus",,"Plastic Hearts"
,34,"Taylor Swift",,Lover
,35,"5 Seconds of Summer",,"5 Seconds of Summer"
,36,"5 Seconds of Summer",,"Sounds Good Feels Good"
,37,Beyoncé,,RENAISSANCE
,38,"Bridgit Mendler",,"Hello My Name Is..."
,39,"Camila Cabello",,Unreleased
,40,ENHYPEN,,"BORDER : CARNIVAL"
