"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Doja Cat",,"Say So"
,3,"Dua Lipa",,"Don't Start Now"
,4,blackbear,,"hot girl bummer"
,5,PUBLIC,,"Make You Mine"
,6,"Roddy Ricch",,"The Box"
,7,"Ali Gatie",,"It's You"
,8,"Post Malone",,Circles
,9,Eminem,"Juice WRLD",Godzilla
,10,Powfu,beabadoobee,"death bed (coffee for your head)"
,11,"Lil Uzi Vert",,P2
,12,Surfaces,,"Sunday's Best"
,13,"The Weeknd",,Heartless
,14,"Post Malone","Young Thug",Goodbyes
,15,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,16,"Arizona Zervas",,ROXANNE
,17,Kina,"Adriana Proenza","Can We Kiss Forever?"
,18,"Lewis Capaldi",,"Someone You Loved"
,19,"Trevor Daniel",,Falling
,20,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,21,"Camila Cabello",DaBaby,"My Oh My"
,22,blackbear,,"me & ur ghost"
,23,Future,Drake,"Life Is Good"
,24,"Dua Lipa",,Physical
,25,Joji,,Run
,26,"The Weeknd",,"After Hours"
,27,"Lil Uzi Vert",,"That Way"
,28,"Travis Scott",,"HIGHEST IN THE ROOM"
,29,"YNW Melly",,Suicidal
,30,"Ed Sheeran; Travis Scott",,Antisocial
,31,"Lil Uzi Vert",,"Baby Pluto"
,32,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,33,"Lil Uzi Vert",,"Lo Mein"
,34,"Doja Cat; Tyga",,Juicy
,35,"Selena Gomez",,"Lose You to Love Me"
,36,"Sara Bareilles",,Tightrope
,37,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,38,"Daniel Caesar",H.E.R.,"Best Part"
,39,"Lil Uzi Vert",,"Silly Watch"
,40,BENEE,"Gus Dapperton",Supalonely
,41,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,42,BTS,,ON
,43,"SZA; Justin Timberlake",,"The Other Side"
,44,"Justin Bieber",Quavo,Intentions
,45,Halsey,,"You should be sad"
,46,"Lil Baby","Lil Uzi Vert",Commercial
,47,"Jonas Brothers",,"What a Man Gotta Do"
,48,"Lil Baby",,"Emotionally Scarred"
,49,"Lil Yachty; DaBaby",Drake,"Oprah's Bank Account"
,50,Mustard,"Roddy Ricch",Ballin'
