"Chart ID",Position,Artist,Featured,"Song Title"
,1,BØRNS,,"I Don't Want U Back"
,2,"Perfume Genius",,Queen
,3,"Lana Del Rey",,"Happiness is a butterfly"
,4,"Lana Del Rey",,California
,5,"Lana Del Rey",,"West Coast"
,6,"Lana Del Rey",,"Doin' Time"
,7,BØRNS,,"Sweet Dreams"
,8,"Perfume Genius",,"Slip Away"
,9,Mitski,,"First Love / Late Spring"
,10,"Bat for Lashes",,"Kids in the Dark"
,11,"Lana Del Rey",,"Fuck it I love you"
,12,"Grimes; i_o",,Violence
,13,Grimes,,"Flesh Without Blood"
,14,Grimes,,"REALiTi (Demo)"
,15,"Lana Del Rey",,"Cinnamon Girl"
,16,Mitski,,"I Don't Smoke"
,17,"Lana Del Rey",,"Blue Jeans"
,18,"Lana Del Rey",,"Summertime Sadness"
,19,"Dua Lipa",,"New Love"
,20,Mitski,,Townie
