"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Chemical
,2,"Jonas Brothers",,"Waffle House"
,3,Busted,"Simple Plan","Loser Kid 2.0"
,4,"Owl City",,"Dinosaur Park"
,5,"Owl City",,"Learn How To Surf"
,6,"Owl City",,"Vitamin Sea"
,7,"Owl City",,"Under the Circus Lights"
,8,"Noah Cyrus","Vance Joy","Everybody Needs Someone"
,9,Gorillaz,,"Skinny Ape"
,10,"Lana Del Rey",,"Taco Truck x VB"
,11,"Lizzy McAlpine",,doomsday
,12,Gorillaz,"Adeleye Omotayo","Silent Running"
,13,"Ed Sheeran",,"Eyes Closed"
,14,Labrinth,,"Never Felt So Alone"
,15,"Duncan Laurence",,Skyboy
,16,"Owl City",,"The Tornado"
,17,Waterparks,,RITUAL
,18,"Rina Sawayama",,"Eye For an Eye"
,19,"JIMIN (BTS)",,"Like Crazy"
,20,"Maisie Peters",,"Lost the Breakup"
,21,ROSALÍA,,LLYLM
,22,"Charlie Puth","Dan + Shay","That's Not How This Works"
,23,Waterparks,,CLOSER
,24,"Bebe Rexha; Snoop Dogg",,Satellite
,25,"Owl City",,"Sons of Thunder"
,26,"Ed Sheeran",,Boat
,27,"Taylor Swift",,Karma
,28,"Lana Del Rey","Jon Batiste","Candy Necklace"
,29,Waterparks,,"END OF THE WATER (FEEL)"
,30,"Kim Petras","Nicki Minaj",Alone
,31,"Lizzy McAlpine",,ceilings
,32,"Caroline Polachek",,Smoke
,33,"Taylor Swift",,"You're on Your Own, Kid"
,34,Waterparks,,BRAINWASHED
,35,P!nk,,TRUSTFALL
,36,"Zara Larsson",,"Can't Tame Her"
,37,"Demi Lovato",,"Still Alive"
,38,"JIMIN (BTS)",,Face-off
,39,"Post Malone",,Circles
,40,P!nk,,"When I Get There"
,41,"Mimi Webb",,Freezing
,42,"The Kid LAROI",,"WHERE DOES YOUR SPIRIT GO?"
,43,Waterparks,,"FUNERAL GREY"
,44,"Caroline Polachek",,"Welcome to My Island"
,45,"Melanie Martinez",,DEATH
,46,"Lana Del Rey","Tommy Genesis",Peppers
,47,MUNA,,"One That Got Away"
,48,"The Chainsmokers; 347aidan",,"Up & Down"
,49,"Taylor Swift",,Anti-Hero
,50,"Taylor Swift",,"All Of The Girls You Loved Before"
