"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Uncle Acid & the Deadbeats",,"Shockwave City"
,2,"Kikagaku Moyo",,Gatherings
,3,"Parquet Courts",,Tenderness
,4,"The Coup","LaKeith Stanfield",OYAHYTT
,5,"Oh Sees",,"Nail House Needle Boys"
,6,"Kurt Vile",,Bassackwards
,7,MGMT,,"When You're Small"
,8,Ukandanz,,"Weyene Ajire"
,9,"Clarence Clarity","Pizza Boy","Adam & the Evil"
,10,"A.A.L (Against All Logic)",,Cityfade
,11,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,13,Daughters,,"The Reason They Hate Me"
,14,"Anderson .Paak","Kendrick Lamar",Tints
,17,Ghost,,Faith
,23,MGMT,,"Little Dark Age"
,26,MGMT,,"One Thing Left to Try"
,28,"Sons Of Kemet",,"My Queen Is Harriet Tubman"
,29,"A.A.L (Against All Logic)",,"Know You"
,31,"The Voidz",,"Pyramid of Bones"
,36,"Church of the Cosmic Skull",,"Go by the River"
,40,Ghost,,"Dance Macabre"
,44,"Parquet Courts",,"Before the Water Gets Too High"
,48,"Ty Segall",,"My Lady's On Fire"
