"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",JAY-Z,Jail
,2,"Tyler, The Creator",,CORSO
,3,Lorde,,"Fallen Fruit"
,4,"Fleetwood Mac",,"The Chain"
,5,"Kanye West; The Weeknd","Lil Baby",Hurricane
,6,Prince,,"I Could Never Take the Place of Your Man"
,7,Lorde,,"Solar Power"
,8,"Sam Smith",,"Like I Can"
,9,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
,10,"Green Day",,"Jesus of Suburbia"
,11,"Pop Smoke","Kanye West; Pusha T","Tell The Vision"
,12,"The Spinners",,"The Rubberband Man"
,13,"Kanye West","Don Toliver; Kid Cudi",Moon
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,Prince,,"U Got the Look"
,16,"Bobby Brown",,"Don’t Be Cruel"
,17,"Kanye West",,"Come to Life"
,18,Madonna,,"Express Yourself"
,19,"Mo3; OG Bobby Billions",,Outside
,20,Nelly,Jeremih,"The Fix"
,21,"Kanye West",,"Believe What I Say"
,22,Duplicate,,"[DUPLICATE] We're Good"
,23,"Doja Cat",,"Get Into It (Yuh)"
,24,"Lizzo; Cardi B",,Rumors
,25,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,26,"Billie Eilish",,"Happier Than Ever"
,27,Bleachers,"Lana Del Rey","Secret Life"
,28,"Tyler, The Creator",,LUMBERJACK
,29,"Kanye West","The World Famous Tony Williams",Donda
,30,Madonna,,"Like a Prayer"
