"Chart ID",Position,Artist,Featured,"Song Title"
,1,Corina,,Fernando
,2,"Nicole Cherry",,"Fata Naiva"
,3,Soré,Feli,"Ce Mai Vrei?"
,4,Soré,,"Un Minut"
,5,"Anca Pop",,"Super Cool"
,6,INNA,,"Gimme Gimme"
,7,Ami,"What's Up","Un Actor"
,8,"Anca Pop",,"Free Love"
,9,"Nicole Cherry",,Uneori
,10,"Alina Eremia",,Poartă-mă
,11,Yssa,,"No More Lies"
,12,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,13,"Anda Adam",,"Poate Fata"
,14,"Anda Adam",,Straina
,15,"Anda Adam",CRBL,"Seri De Mai"
,16,"Anda Adam",,"Gloante Oarbe"
,17,"Anda Adam",,"Am Chef"
,18,"Anda Adam",,"Daca Ar Fi"
,19,"Anca Pop",,"Ring Around"
