"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bazzi,"Camila Cabello",Beautiful
,2,"Nicki Minaj",,"Barbie Dreams"
,3,Bazzi,,3:15
,4,"Nicki Minaj",,"Hard White"
,5,"Nicki Minaj",,"Good Form"
,6,"Twenty One Pilots",,Levitate
,7,"Nicki Minaj",,LLC
,8,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,9,KLARK,,Shades
,10,"Nicki Minaj",,"Come See About Me"
,11,"Nicki Minaj","The Weeknd","Thought I Knew You"
,12,"Cardi B","Chance the Rapper","Best Life"
,13,"Jason Mraz",,"Have It All"
,14,"Bebe Rexha",,"I'm a Mess"
,15,"Billie Eilish",,"my boy"
,16,"Nicki Minaj",Future,Sir
,17,"Nicki Minaj","Foxy Brown","Coco Chanel"
,18,"Nicki Minaj",,"Ganja Burn"
,19,"Britney Spears",,Invitation
,20,"Britney Spears",,"Ooh Ooh Baby"
,21,"Cardi B",,"Thru Your Phone"
,22,KLARK,"Joshuah Brian Campbell; Luke Chang",CHAMPAGNE
,23,"Nicki Minaj",,Chun-Li
,24,"Nicki Minaj; Labrinth",Eminem,Majesty
,25,"Christina Aguilera",,Maria
