"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Why Don't We",,"How Do You Love Somebody"
,2,"Rina Sawayama",,"This Hell"
,3,"Panic! At The Disco",,"Viva Las Vengeance"
,4,"Noah Cyrus",,"Mr. Percocet"
,5,"Noah Cyrus",,"I Burned LA Down"
,6,Lauv,,"All 4 Nothing (I'm So In Love)"
,7,"Ed Sheeran","Lil Baby",2step
,8,BTS,,"Yet To Come"
,9,"Harry Styles",,"Late Night Talking"
,10,"Mabel; 24kGoldn",,Overthinking
,11,"Why Don't We",,"Just Friends"
,12,"Tate McRae",,"what's your problem?"
,13,Hatchie,,"Lights On"
,14,Waterparks,,"FUNERAL GREY"
,15,"Tate McRae",,"what would you do?"
,16,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,17,"Tate McRae",,"don't come back"
,18,"Harry Styles",,"As It Was"
,19,"Ed Sheeran",,"Welcome To The World"
,20,"Harry Styles",,"Music for a Sushi Restaurant"
,21,"Demi Lovato",,"SKIN OF MY TEETH"
,22,"Ava Max",,"Maybe You're The Problem"
,23,"Why Don't We",,"Let Me Down Easy (Lie)"
,24,Hatchie,,Quicksand
,25,Hatchie,,"The Rhythm"
,26,"Ed Sheeran",,"One Life"
,27,"Sigrid; Bring Me The Horizon",,"Bad Life"
,28,"Machine Gun Kelly","Lil Wayne",ay!
,29,Halsey,,"So Good"
,30,"Shawn Mendes",,"When You're Gone"
,31,"iann dior",,"Live Fast Die Numb"
,32,"Ed Sheeran",,"I Will Remember You"
,33,"Tate McRae",,"you're so cool"
,34,"JC Stewart",,Scars
,35,"blackbear; Machine Gun Kelly",,gfy
,36,Bastille,,"Remind Me"
,37,"My Chemical Romance",,"The Foundations of Decay"
,38,Sigrid,,"A Driver Saved My Night"
,39,"Carly Rae Jepsen",,"Western Wind"
,40,"Tate McRae",,"hate myself"
,41,"5 Seconds of Summer",,"Me Myself & I"
,42,BoyWithUke,blackbear,IDGAF
,43,BTS,,"Blood Sweat & Tears"
,44,"The Kid LAROI",,"Thousand Miles"
,45,Måneskin,,SUPERMODEL
,46,BTS,,Friends
,47,"NEIKED; Anne-Marie; Latto",,"I Just Called"
,48,"Harry Styles",,"Little Freak"
,49,"Avril Lavigne",,"Kiss Me like the World Is Ending"
,50,Khalid,,Skyline
