"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tina Karol",,Скандал
,2,Efendi,,"Mata Hari"
,3,Måneskin,,"ZITTI E BUONI"
,4,"Artik & Asti",,Миллениум
,5,NF,,CLOUDS
,6,ATEEZ,,"Take Me Home"
,7,"Blind Channel",,"Dark Side"
,8,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,9,ATEEZ,,"Fireworks (I'm The One)"
,10,"Olivia Rodrigo",,"drivers license"
,11,VICTON,,"What I Said"
,12,NF,,STORY
,13,Montaigne,,Technicolour
,14,TAEMIN,,IDEA:理想
,15,"Artik & Asti",,Истеричка
,16,"Nick Jonas",,"This Is Heaven"
,17,"Eric Saade",,"Every Minute"
,18,"MONSTA X",,"Love Killa"
,19,Apink,,Dumhdurum
,20,SHINee,,CØDE
,21,"Senhit; Flo Rida",,Adrenalina
,22,EMMY,,"Witch Woods"
,23,Ershov,Kagramanov,Заплетай
,24,(G)I-DLE,,"HANN (Alone in winter)"
,25,Ramil',,"Рядом не те"
