"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,Saweetie,"Faking Love"
,5,Anitta,,"Boys Don't Cry"
,12,"Baco Exu do Blues",,"Dois Amores"
,15,"FKA twigs",Rema,jealousy
,16,"FKA twigs",,lightbeamers
,17,"FKA twigs",,"minds of men"
,18,"FKA twigs",,"oh my love"
,19,"FKA twigs",,pamplemousse
,20,"FKA twigs",Shygirl,"papi bones"
,21,"FKA twigs","The Weeknd","tears in the club"
,22,"FKA twigs",dystopia,"Which Way"
,23,"Flora Matos",,"CHÁ DE MAÇA"
,27,Future,Rihanna,Selfish
,28,"Gloria Groove",,Leilão
,31,"Lia Clark",,"Sentadinha Macia"
,32,"Lil Nas X",,"Kick It"
,38,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,48,"Trey Songz",,"Last Time"
,49,Urias,,Racha
,50,USHER,,"Nice & Slow"
,51,ZAYN,,BeFoUr
,68,"Baco Exu do Blues","Gal Costa",Lágrimas
