"Chart ID",Position,Artist,Featured,"Song Title"
,1,MBLAQ,,Stay
,2,MBLAQ,,Cry
,3,"Super Junior-M",,Perfection
,4,"Teen Top",,"Supa Luv"
,5,INFINITE,,BTD
,6,"Kana Nishino",,Distance
,7,"Yuya Matsushita",,Paradise
,8,"S.M. The Ballad",,"Hot Times"
,9,w-inds.,,"Let's get it on"
,10,"Kan Mi Youn","Eric of SHINHWA",Paparazzi
,11,DMTN,,"That Man Opposed"
,12,"Kan Mi Youn",Jun.K,Sunshine
,13,TVXQ!,,"Keep Your Head Down"
,14,w-inds.,,"Be as one"
,15,2PM,,"I'll Be Back"
,16,Happiness,,"Kiss Me"
,17,"Standing Egg",Ra.D,"Have you ever fallen in love"
,18,Oneway,Jun.K,"Rainy Days"
,19,"S.M. The Ballad",,"Miss You"
,20,F.CUZ,,"Wanna Be Your Love"
