"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Hot n Cold"
,2,"Kevin Rudolf","Lil Wayne","Let It Rock"
,3,Beyoncé,,"If I Were a Boy"
,4,Nickelback,,"Gotta Be Somebody"
,5,"Jason Mraz",,"I'm Yours"
,6,P!nk,,"So What"
,7,T.I.,Rihanna,"Live Your Life"
,8,Beyoncé,,"Single Ladies (Put a Ring on It)"
,9,"Kanye West",,"Love Lockdown"
,10,Akon,,"Right Now (Na Na Na)"
,11,Apocalyptica,"Adam Gontier","I Don't Care"
,12,"Lady Gaga","Colby O'Donis","Just Dance"
,13,"The Killers",,Human
,14,Coldplay,,"Viva la Vida"
,15,Rihanna,,Disturbia
,16,"Taylor Swift",,"Love Story"
,17,Ne-Yo,,"Miss Independent"
,18,"The Offspring",,"You're Gonna Go Far, Kid"
,19,"Kings of Leon",,"Sex on Fire"
,20,Rihanna,,Rehab
,21,"Chris Brown",,Forever
,22,"The Stills",,"Being Here"
,23,"Leona Lewis",,"Better in Time"
,24,"David Archuleta",,Crush
,25,"Theory of a Deadman",,"All Or Nothing"
,26,Hedley,,"Bones Shatter (Never Say Never)"
,27,P!nk,,Sober
,28,"Kanye West",,Heartless
,29,"Leona Lewis",,"Bleeding Love"
,30,Shiloh,,"Operator (A Girl Like Me)"
,31,"The Fray",,"You Found Me"
,32,"Simple Plan",,"Save You"
,33,"David Cook",,"Light On"
,34,"The Midway State",,"Never Again"
,35,"Katy Perry",,"I Kissed a Girl"
,36,O.A.R.,,"Shattered (Turn The Car Around)"
,37,"Guns N' Roses",,"Chinese Democracy"
,38,Lights,,"Drive My Soul"
,39,"State Of Shock",,"Best I Ever Had"
,40,Coldplay,,Lost!
,41,Shontelle,,T-Shirt
,42,"Saving Abel",,Addicted
,43,"Zac Brown Band",,"Chicken Fried"
,44,"Brad Paisley; Keith Urban",,"Start A Band"
,45,"Keith Urban",,"Sweet Thing"
,46,"Gavin Rossdale",,"Love Remains The Same"
,47,Nickelback,,"Something In Your Mouth"
,48,"Sarah McLachlan",,"U Want Me 2"
,49,Sugarland,,"Already Gone"
,50,"Brooks & Dunn",,"Cowgirls Don't Cry"
