"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,Käärijä,,"Cha Cha Cha"
,3,"Gracie Abrams",,"I know it won't work"
,4,"KAROL G",,AMARGURA
,5,"The Weeknd; Madonna","Playboi Carti",Popular
,6,"Miley Cyrus",,River
,7,"Sabrina Carpenter",,Nonsense
,8,"Morgan Wallen",,"I Wrote The Book"
,9,"Doja Cat",,Attention
,10,"Dua Lipa",,"Dance The Night"
,11,"Dolly Parton",,Jolene
,12,"Kylie Minogue",,"Padam Padam"
,13,"Miley Cyrus",,Flowers
,14,"Miley Cyrus",,Island
,15,"Taylor Swift",,"Cruel Summer"
,16,"Janelle Monáe",,"Lipstick Lover"
,17,"Rina Sawayama",,"Send My Love To John"
,18,Kesha,,"Only Love Can Save Us Now"
,19,"Dolly Parton",,"I Will Always Love You"
,20,"Taylor Swift",,"All Of The Girls You Loved Before"
,21,P!nk,,TRUSTFALL
,22,"Taylor Swift",,Anti-Hero
,23,"Lele Pons",,Celoso
,24,"Marina Sena",,"Olho no Gato"
,25,Vanusa,,"Manhãs de Setembro"
,26,"Bad Bunny",,"WHERE SHE GOES"
,27,"KAROL G; Shakira",,TQG
,28,"Lil Durk","J. Cole","All My Life"
,29,"Rita Lee",,"Doce Vampiro"
,30,"Bebe Rexha","Dolly Parton",Seasons
,31,Carpenters,,"(They Long To Be) Close To You"
,32,"Lady Gaga",,Summerboy
,33,"Los Hermanos",,"Último Romance"
,34,SZA,,Far
,35,"Los Hermanos",,"O Vencedor"
,36,Seafret,,Atlantis
,37,"Frank Ocean",,"Thinkin Bout You"
,38,"Green Day",,"Boulevard of Broken Dreams"
,39,"Marina Sena",,"Mais de Mil"
,40,"Arctic Monkeys",,"Do I Wanna Know?"
,41,Mimicat,,"Ai Coração"
,42,"slipmami; LARINHX; Heavy Baile",,"Oompa Loompa"
,43,SZA,,Snooze
,44,"Taylor Swift",,"Lavender Haze"
,45,"Taylor Swift",,Maroon
,46,"As Frenéticas",,"A Noite da Lua Cheia"
,47,"Conan Gray",,"Never Ending Song"
,48,Kesha,,"Eat the Acid"
,49,Kesha,,"Something to Believe In"
,50,ROSALÍA,,TUYA
