"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"The Kick Inside"
,2,"Kate Bush",,"Hounds of Love"
,3,Muse,,Drones
,4,"Pale Waves",,"My Mind Makes Noises"
,5,Muse,,"Simulation Theory"
,6,"My Chemical Romance",,"Danger Days: The True Lives of the Fabulous Killjoys"
,7,Muse,,"The Resistance"
,8,Muse,,"Black Holes and Revelations"
,9,"Wet Leg",,"Wet Leg"
,10,Muse,,"Origin of Symmetry (XX Anniversary RemiXX)"
,11,"Fontaines D.C.",,"Skinty Fia"
,12,Muse,,Absolution
,13,"Wolf Alice",,"Blue Weekend"
,14,Mitski,,"Be the Cowboy"
,15,Muse,,"The 2nd Law"
,16,"Olivia Rodrigo",,SOUR
,17,CHVRCHES,,"The Bones of What You Believe"
,18,Oasis,,"(What's The Story) Morning Glory?"
,19,"Kate Bush",,"The Dreaming"
,20,"Black Honey",,"Written & Directed"
