"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,2,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,3,"Yandel; Feid",,"Yandel 150"
,4,"Manuel Turizo",,"La Bachata"
,5,"Arcángel; Bad Bunny",,"La Jumpa"
,6,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,"Ozuna; Feid",,"Hey Mor"
,9,"Lil Uzi Vert",,"Just Wanna Rock"
,10,"KAROL G; Romeo Santos",,"X SI VOLVEMOS"
,11,"Drake; 21 Savage",,"Rich Flex"
,12,"Bad Bunny",,"Tití Me Preguntó"
,13,"Ñengo Flow","Bad Bunny","Gato de Noche"
,14,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,15,"Bad Bunny",,Efecto
,16,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,17,Feid,,"CHORRITO PA LAS ANIMAS"
,18,"The Weeknd",,"Die For You"
,19,Feid,,"Feliz Cumpleaños Ferxxo"
,20,"KAROL G; Ovy on the Drums",,CAIRO
,21,"Rauw Alejandro; Lyanno; Brray",,LOKERA
,22,"Morgan Wallen",,"Last Night"
,23,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,24,"Bad Bunny",,"Moscow Mule"
,25,"KAROL G",,PROVENZA
,26,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,27,Miguel,,"Sure Thing"
,28,Quevedo,,"Punto G"
,29,"Steve Lacy",,"Bad Habit"
,30,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,31,RAYE,"070 Shake",Escapism.
,32,Drake,"21 Savage","Jimmy Cooks"
,33,"Coi Leray",,Players
,34,Feid,,Normal
,35,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,36,"Bad Bunny",,Neverita
,37,"J. Cole",,"No Role Modelz"
,38,Future,"Drake; Tems","WAIT FOR U"
,39,"KAROL G",Maldy,GATÚBELA
,40,"Rauw Alejandro","Daddy Yankee","PANTIES Y BRASIERES"
