"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"On BS"
,2,"Quavo; Takeoff",,"Nothing Changed"
,3,"Lil Baby","Young Thug","Never Hating"
,4,"Key Glock",,Jigsaw
,5,"Gucci Mane",,"Letter To Takeoff"
,6,"Rod Wave",,"MJ Story"
,7,"GloRilla; Cardi B",,"Tomorrow 2"
,8,"Don Toliver",,"Do It Right"
,9,"EST Gee",Future,"Shoot It Myself"
,10,"Drake; 21 Savage",,"Rich Flex"
,11,"Kodak Black",,"I'm So Awesome"
,12,"Lil Baby",,"California Breeze"
,13,"Nardo Wick","Polo G","G Nikes"
,14,"Moneybagg Yo",,Blow
,15,"Quavo; Takeoff","YoungBoy Never Broke Again","To The Bone"
,16,"YoungBoy Never Broke Again",Yeat,"I Don't Text Back"
,17,"Kodak Black",,Walk
,18,"Jeezy; DJ Drama","42 Dugg","Put The Minks Down"
,19,"Lil Baby",,"Real Spill"
,20,"Kodak Black",,"Game From Pluto"
