"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"what would you do?"
,2,"Heidi Montag",,"Body Language"
,3,"Harry Styles",,"Late Night Talking"
,4,"Whitney Houston; George Michael",,"If I Told You That"
,5,"Tate McRae",,"feel like shit"
,6,"Tate McRae",,"she’s all i wanna be (Duplicate)"
,7,ROSALÍA,,SAOKO
,8,"Harry Styles",,"Music for a Sushi Restaurant"
,9,"Harry Styles",,"As It Was"
,10,"Olivia Rodrigo",,"drivers license"
,11,"Harry Styles",,Boyfriends
,12,"Britney Spears",,Toxic
,13,"Years & Years; Galantis",,"Sweet Talker"
,14,Adele,,"Easy On Me"
,15,"Michael Jackson",,"Black or White"
,16,"Lady Gaga",,"Hold My Hand"
,17,September,,"Party in My Head"
,18,"The Pussycat Dolls",,Sway
,19,"Harry Styles",,Grapejuice
,20,ROSALÍA,"The Weeknd","LA FAMA"
,21,Adele,,"I Drink Wine"
,22,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,23,"Harry Styles",,Cinema
,24,"Harry Styles",,"Love of My Life"
,25,"Enrique Iglesias",Pitbull,"I Like It"
