"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FIFTY FIFTY",,Cupid
,2,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,3,IVE,,"I AM"
,4,aespa,,Spicy
,5,IVE,,Kitsch
,6,NewJeans,,OMG
,7,NewJeans,,Ditto
,8,(G)I-DLE,,Queencard
,9,JISOO,,FLOWER
,10,aespa,,Thirsty
,11,aespa,nævis,"Welcome to MY World"
,12,NMIXX,,"Love Me Like This"
,13,TAEYANG,LISA,Shoong!
,14,STAYC,,"Teddy Bear"
,15,aespa,,"Salty & Sweet"
,16,(G)I-DLE,,Allergy
,17,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,18,"Lee Chae Yeon",,Knock
,19,aespa,,"I'm Unhappy"
,20,aespa,,"Hold On Tight"
,21,NewJeans,,Zero
,22,"LE SSERAFIM",,"No-Return (Into the unknown)"
,23,aespa,,"'Til We Meet Again"
,24,(G)I-DLE,,Lucid
,25,BOL4,,"FRIEND THE END"
