"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fall Out Boy",,"Love From The Other Side"
,2,"Bomba Estéreo; Manu Chao",,"Me Duele"
,3,"Demi Lovato",,"Still Alive"
,4,"DVRST; Atomic Heart; Игорь Скляр",,"Komarovo (DVRST Phonk Remix)"
,5,P!nk,,TRUSTFALL
,6,"Oliver Heldens",,"Disco Voyager"
,7,INSTASAMKA,,"ЗА ДЕНЬГИ ДА"
,8,SZA,,"Kill Bill"
,9,"All Time Low",,"Tell Me I'm Alive"
,10,"Forest Fire; KICKROX",,Светлячки
,11,"Zara Larsson",,"Can't Tame Her"
,12,"Bebe Rexha",,"Heart Wants What It Wants"
,13,"Neural Cloud; Owl City",,"Up To The Cloud"
,14,"Skrillex; Fred again..; Flowdan",,Rumble
,15,Loreen,,Tattoo
,16,"Imagine Dragons",,"Love of Mine"
,17,Paramore,,"The News"
,18,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,19,"Linkin Park",,Lost
,20,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,21,Käärijä,,"Cha Cha Cha"
,22,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
,23,Tiësto,,"Lay Low"
,24,"LUM!X; Alida; Gabry Ponte",,"Forget You"
,25,Oxxxymiron,,"THE STORY OF ALISHER"
,26,Interupt,"Abi Flynn","Tell You"
,27,"Noa Kirel",,Unicorn
,28,"Roy Knox; Crvn",,"The Other Side"
,29,"ATB; Au/Ra; York",,"Highs & Lows"
,30,"All Time Low",,Sleepwalking
,31,SZA,,"Nobody Gets Me"
,32,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,33,INTERWORLD,,METAMORPHOSIS
,34,Aurora,,"Cure For Me"
,35,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,36,"Alan Walker",,Dreamer
,37,"Rita Ora",,"You Only Love Me"
,38,"Don Diablo",,"Journey (Take Me Where You Wanna)"
,39,"Alan Walker; Sorana",,"Catch Me If You Can"
,40,"David Guetta; MORTEN",RAYE,"You Can't Change Me"
