"Chart ID",Position,Artist,Featured,"Song Title"
,1,*NSYNC,,"Better Place"
,2,"Miley Cyrus",,"Used To Be Young"
,3,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,4,"Miley Cyrus",,Flowers
,5,"Shakira; Fuerza Regida",,"El Jefe"
,6,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,7,"KAROL G; Shakira",,TQG
,8,"Ed Sheeran",,"That's On Me"
,9,"Doja Cat",,"Paint The Town Red"
,10,"Jung Kook; Jack Harlow",,3D
,11,"Katy Perry",,Daisies
,12,"Ed Sheeran",,Midnight
,13,"Taylor Swift",,"Cruel Summer"
,14,"Ed Sheeran",,"American Town"
,15,"Dua Lipa",,"Dance The Night"
,16,"Nicki Minaj",,"Last Time I Saw You"
,17,Shakira,,"Te Aviso, Te Anuncio (Tango)"
,18,"Dua Lipa",,"Pretty Please"
,19,"Carly Rae Jepsen",,Shadow
,20,"Ed Sheeran",,Page
,21,SZA,,Snooze
,22,"Ed Sheeran",,Spring
,23,Shakira,,"Whenever, Wherever"
,24,"Ed Sheeran",,"When Will I Be Alright"
,25,"Ed Sheeran",,England
,26,"Taylor Swift",,Anti-Hero
,27,Shakira,"Alejandro Sanz","La Tortura"
,28,"Ed Sheeran",,"The Day I Was Born"
,29,"Cardi B; Megan Thee Stallion",,Bongos
,30,"Olivia Rodrigo",,vampire
,31,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,32,"Ed Sheeran",,Magical
,33,"Ariana Grande",,"Baby I (Live from London)"
,34,"Ed Sheeran",,Blue
,35,"Jung Kook; Latto",,Seven
,36,"Ed Sheeran",,"Plastic Bag"
,37,"Miley Cyrus",,River
,38,Adele,,"I Drink Wine"
,39,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,40,"Ed Sheeran",,Punchline
,41,Shakira,,Empire
,42,"Kim Petras",,"King of Hearts"
,43,"Ed Sheeran",,Amazing
,44,Diddy,"Justin Bieber",Moments
,45,Shakira,,Acróstico
,46,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,47,"Tate McRae",,greedy
,48,"Billie Eilish",,"What Was I Made For?"
,49,"Miley Cyrus",,Jaded
,50,Kesha,,"Only Love Can Save Us Now"
