"Chart ID",Position,Artist,Featured,"Song Title"
012618-parachutekid,1,Autotelic,,Mapa
012618-parachutekid,2,"Taylor Swift","Ed Sheeran; Future","End Game"
012618-parachutekid,3,Eminem,"Ed Sheeran",River
012618-parachutekid,4,Paramore,,"Fake Happy"
012618-parachutekid,5,"IV of Spades",,"Where Have You Been, My Disco?"
012618-parachutekid,6,"Marianas Trench",,"Rhythm of Your Heart"
012618-parachutekid,7,"Bruno Mars","Cardi B","Finesse (Remix)"
012618-parachutekid,8,"Foster the People",,"Sit Next to Me"
012618-parachutekid,9,"Troye Sivan",,"My My My!"
012618-parachutekid,10,Ben&Ben,,"Maybe The Night"
012618-parachutekid,11,"Taylor Swift",,"...Ready For It?"
012618-parachutekid,12,"Fall Out Boy",,"The Last of the Real Ones"
012618-parachutekid,13,"Camila Cabello","Young Thug",Havana
012618-parachutekid,14,"IV of Spades",,"Hey Barbara"
012618-parachutekid,15,"Post Malone","21 Savage",rockstar
012618-parachutekid,16,"G-Eazy; Halsey",,"Him & I"
012618-parachutekid,17,"Walk Off The Earth",,Nomad
012618-parachutekid,18,"Dua Lipa",,IDGAF
012618-parachutekid,19,"Sam Smith",,Pray
012618-parachutekid,20,"Troye Sivan",,"The Good Side"
012618-parachutekid,21,"Clean Bandit","Julia Michaels","I Miss You"
012618-parachutekid,22,"Niall Horan",,"Too Much to Ask"
012618-parachutekid,23,"Zedd; Maren Morris; Grey",,"The Middle"
012618-parachutekid,24,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
012618-parachutekid,25,Khalid,,"Young Dumb & Broke"
012618-parachutekid,26,CupcakKe,,"Duck Duck Goose"
012618-parachutekid,27,ZAYN,Sia,"Dusk Till Dawn"
012618-parachutekid,28,"WALK THE MOON",,"One Foot"
012618-parachutekid,29,"J Balvin; Willy William",Beyoncé,"Mi Gente"
012618-parachutekid,30,Lauv,,"I Like Me Better"
