"Chart ID",Position,Artist,Featured,"Song Title"
aaba121,1,EXO,,"Love Shot"
aaba121,2,TWICE,,"The Best Thing I Ever Did"
aaba121,3,TWICE,,"What Is Love?"
aaba121,4,iKON,,"LOVE SCENARIO"
aaba121,5,BLACKPINK,,"DDU-DU DDU-DU"
aaba121,6,MOMOLAND,,"BBoom BBoom"
aaba121,7,BLACKPINK,,"Forever Young"
aaba121,8,TWICE,,"Dance the Night Away"
aaba121,9,MOMOLAND,,BAAM
aaba121,10,BTS,,"FAKE LOVE"
aaba121,11,MAMAMOO,,Egotistic
aaba121,12,"Red Velvet",,"RBB (Really Bad Boy)"
aaba121,13,MAMAMOO,,"Wind Flower"
aaba121,14,EXID,,"I Love You"
aaba121,15,"WANNA ONE",,Energetic
aaba121,16,"WANNA ONE",,"Pick Me"
aaba121,17,IU,,BBIBBI
aaba121,18,IZ*ONE,,"La Vie En Rose"
aaba121,19,EXO,,Tempo
aaba121,20,TWICE,,"YES or YES"
aaba121,21,"Girls' Generation-Oh!GG",,"Lil' Touch"
aaba121,22,"WANNA ONE",,"Spring Breeze"
aaba121,23,JENNIE,,SOLO
aaba121,24,fromis_9,,"LOVE BOMB"
aaba121,25,"Weki Meki",,"I Don't Like Your Girlfriend"
