"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,2,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,3,Eminem,"Ed Sheeran",River
,4,Lauv,,"Paris in the Rain"
,5,"Lost Frequencies; Zonderling",,Crazy
,6,"Maroon 5","A Boogie Wit da Hoodie",Wait
,7,"Dennis Lloyd",,"Nevermind (Pure Poison Remix)"
,8,PRETTYMUCH,"French Montana","No More"
,9,"Selena Gomez; Marshmello",,Wolves
,10,Diplo,MØ,"Get It Right"
,11,Klingande,,"Pumped Up"
,12,NF,,"Let You Down"
,13,"Daniel Blume",,Tonight
,14,"Craig David",Bastille,"I Know You"
,15,"Matvey Emerson; Astero",,Blame
,16,Kygo,"Justin Jesso",Stargazing
,17,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,18,"Maroon 5",SZA,"What Lovers Do"
,19,Eminem,Beyoncé,"Walk On Water"
,20,"Clean Bandit","Julia Michaels","I Miss You"
,21,"Noah Cyrus",XXXTENTACION,Again
,22,"Lil Peep",,"Save That Shit"
,23,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,24,"Jonas Blue",Moelogo,"We Could Go Back"
,25,"Little Mix",,"Is Your Love Enough?"
,26,"DJ Snake",Lauv,"A Different Way"
,27,"Charlie Puth",,"How Long"
,28,Deepend,"Graham Candy","Waiting For The Summer"
,29,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,30,Marshmello,Khalid,Silence
,31,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,32,"Sam Smith",,"Too Good at Goodbyes"
,33,"Felix Jaehn","Hearts & Colors; Adam Trigger","Like A Riddle"
,34,"Julian Perretta; Feder",,"Private Dancer"
,35,"Maroon 5","Julia Michaels","Help Me Out"
,36,"Rita Ora",,Anywhere
,37,"David Guetta","Justin Bieber",2U
,38,"The Chainsmokers",,Young
,39,Avicii,"Sandro Cavazza","Without You"
,40,"Yellow Claw","DJ Snake; Elliphant","Good Day"
