"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Troye Sivan",,Easy
,3,"Ava Max",,"Who's Laughing Now"
,4,"Sabrina Carpenter",,"Let Me Move You"
,5,"Taylor Swift",,seven
,6,Frans,,"Barely a Star"
,7,"Gamma Skies",,"Just Say It out Loud"
,8,"Taylor Swift",,"the 1"
,9,BLACKPINK,,"How You Like That"
,10,"Hanna Ferm",,"Sweet Temptation"
,11,"Zara Larsson",,"Love Me Land"
,12,mxmtoon,,"fever dream"
,13,"Taylor Swift",,"the last great american dynasty"
,14,"Lindsey Lomis",,Feel
,15,Ashe,,"Save Myself"
,16,"Taylor Swift",,august
,17,"Clara Mae",,"Drunk On Emotions"
,18,"Taylor Swift",,"mad woman"
,19,"Victor Leksell",,Svag
,20,Ashe,"Niall Horan","Moral Of The Story"
,21,kenzie,Sia,EXHALE
,22,"Taylor Swift",,mirrorball
,23,"Victoria Monét",,Jaguar
,24,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,25,"Meghan Trainor",,"You Don't Know Me"
,26,Rhys,,"Better Break My Heart"
,27,Mirei,,"Lonely in Tokyo"
,28,"Trevor Daniel; Selena Gomez",,"Past Life"
,29,"Sasha Alex Sloan",,Lie
,30,"Troye Sivan",,"Rager teenager!"
,31,"Astrid S",,"Dance Dance Dance"
,32,"Britney Spears",,"Mood Ring (By Demand) (Pride Remix)"
,33,"Duncan Laurence",,"Someone Else"
,34,FLETCHER,,"If I Hated You"
,35,"Taylor Swift",,betty
,36,"Taylor Swift","Bon Iver",exile
,37,"Alec Benjamin",,"I Built a Friend"
,38,"Billie Eilish",,"my future"
,39,"Måns Zelmerlöw",,"Miss America"
,40,"Robin Bengtsson",,"DANCING WITH THE STARS"
