"Chart ID",Position,Artist,Featured,"Song Title"
,1,G-Star,,"In My Way"
,2,"The Weeknd",,"Blinding Lights"
,3,"Dua Lipa",,Physical
,4,BENEE,"Gus Dapperton",Supalonely
,5,Kelly-As,1818,Cityviews
,6,"Robin Schulz",Alida,"In Your Eyes"
,7,"Alan Walker",,Alone
,8,DJ-Est,,"Hold On"
,9,Dewoll,"Perry Cook",Spicy
,10,Kelly-As,,Bulldog
,11,"Lewis Capaldi",,"Before You Go"
,12,"Jonas Brothers",,"What a Man Gotta Do"
,13,"Alicia Keys",,Underdog
,14,"Vera & David","Renoldt S; Roona Boy",Overstuur
,15,"Perry Cook",,Ace
,16,Topic,A7S,"Breaking Me"
,17,"The Weeknd",,"Ιn Үour Eyes"
,18,"Dua Lipa",,"Break My Heart"
,19,Sheppard,,"Die Young"
,20,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,21,Marryss,Dewoll,Illumination
,22,"David Koster",,Ietsiepietsie
,23,Drake,,"Toosie Slide"
,24,Celeste,,"Stop This Flame"
,25,"Doja Cat","Nicki Minaj","Say So"
,26,"Dua Lipa",,"Don't Start Now"
,27,"Vera & David",,Zwart
,28,"Justin Bieber",Quavo,Intentions
,29,"Crazy People",,Horses
,30,DJ-Est,"Roona Boy","Together We Are Strong"
