"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,,"Let You Down"
,2,NF,,"NO NAME"
,3,MÉLOVIN,,"Under the Ladder"
,4,"Cyan Kicks",,Gasoline
,5,RuPaul,Macutchi,"Snapshot (Remix)"
,6,VÉRITÉ,,Saint
,7,"Taylor Swift",,Delicate
,8,"Steve Aoki; Lauren Jauregui",,"All Night"
,9,"The Bloody Beetroots","Greta Svabo Bech","The Great Run"
,10,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,11,"Mikolas Josef",,"Lie To Me"
,12,Lights,,"New Fears"
,13,Marpo,Lenny,Kruh
,14,"Irina Rimes",,"Ce S-a Intamplat Cu Noi"
,15,"Tóth Andi",,Shouldn't
,16,"Saara Aalto",,Monsters
,17,Elvijs,"Adriana Miglāne",Vēlreiz
,18,Gromee,"Lukas Meijer","Light Me Up"
,19,"Eye Cue",,"Lost & Found"
,20,Rasmussen,,"Higher Ground"
,21,Christabelle,,Taboo
,22,ZiBBZ,,Stones
,23,"Zedd; Maren Morris; Grey",,"The Middle"
,24,"Luca Hänni",,Powder
,25,Srbuk,,"Yete Karogh Es"
,26,Renaida,,"All the Feels"
,27,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,28,Eugénie,,"Puis danse"
,29,"Eleni Foureira",,Fuego
,30,Debbi,,"High On Love"
,31,"Bebe Rexha",,Pray
,32,"Julia Samoylova",,"I Won't Break"
,33,"Imagine Dragons",,"Whatever It Takes"
,34,"Elina Nechayeva",,"La Forza"
,35,Margaret,,"In My Cabana"
,36,"Barbi Escobar",,Stark
,37,"Courage My Love",,"Animal Heart"
,38,Generdyn,FJØRA,Bridges
,39,Sigrid,,Strangers
,40,Rhys,,"Too Good To Be True"
,41,"Martin Garrix",,Pizza
,42,"Dua Lipa",,IDGAF
,43,"Selena Gomez; Marshmello",,Wolves
,44,"Andrew Caden & Danny Rayel","Elena Papageorgiou",Ethereal
,45,"Cyan Kicks",,Feathers
,46,Arrhult,,"Just Fiction"
,47,"Troye Sivan",,"My My My!"
,48,"Katy Perry",,"Hey Hey Hey"
,49,"Taylor Swift","Ed Sheeran; Future","End Game"
,50,Logic,,Midnight
