"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"Noah Kahan",,"Stick Season"
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,JID,"21 Savage; Baby Tate","Surround Sound"
,5,Drake,Yeat,IDGAF
,6,"Nicki Minaj",Drake,Needle
,7,Gunna,,fukumean
,8,"Zach Bryan",,"Something in the Orange"
,9,"Lil Tecca",,500lbs
,10,"Nicki Minaj","Lil Uzi Vert",Everybody
,11,"Morgan Wallen",,"Last Night"
,12,Drake,"J. Cole","First Person Shooter"
,13,"Nicki Minaj",,FTCU
,14,"Travis Scott",,"I KNOW ?"
,15,"J. Cole",,"No Role Modelz"
,16,"Tyler, The Creator","Kali Uchis","See You Again"
,17,"Bad Bunny",,MONACO
,18,"Noah Kahan; Post Malone",,"Dial Drunk"
,19,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,20,"Nicki Minaj",,"Barbie Dangerous"
,21,"KAROL G","Peso Pluma",QLONA
,22,"Morgan Wallen",,"Thinkin' Bout Me"
,23,"Kanye West",,"Father Stretch My Hands Pt. 1"
,24,"Kanye West",,Heartless
,25,"Morgan Wallen",,"Wasted On You"
,26,"Kanye West","Pusha T",Runaway
,27,"Morgan Wallen",,"You Proof"
,28,"Tory Lanez",,"The Color Violet"
,29,"Bad Bunny",Feid,"PERRO NEGRO"
,30,"Nicki Minaj",,"Are You Gone Already"
,31,"Noah Kahan; Hozier",,"Northern Attitude"
,32,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,33,Drake,"21 Savage","Jimmy Cooks"
,34,"Travis Scott","Playboi Carti",FE!N
,35,PARTYNEXTDOOR,,"Break From Toronto"
,36,"Nicki Minaj","J. Cole","Let Me Calm Down"
,37,"Kanye West",Dwele,"Flashing Lights"
,38,"Nicki Minaj",,"Big Difference"
,39,"Nicki Minaj",,"Beep Beep"
,40,"Kendrick Lamar","Jay Rock","Money Trees"
,41,"Zach Bryan","The War and Treaty","Hey Driver"
,42,Eminem,"Juice WRLD",Godzilla
,43,"Luke Combs",,"Fast Car"
,44,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,45,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
