"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cheap Trick",,"The Flame"
,2,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,3,"FKA twigs",,"Two Weeks"
,4,"Brad Paisley",,"Find Yourself"
,5,Flume,KAI,"Never Be Like You"
,6,"James Taylor",,"Our Town"
,7,Halsey,"Lauren Jauregui",Strangers
,8,BANNERS,,"Into The Storm"
,9,IDER,,"Does She Even Know"
,10,TheSuperMarioBros2,,Pi
,11,"Jill Scott",,"A Long Walk"
,12,Jellyfish,,"Ignorance Is Bliss"
,13,"Maren Morris",,"80s Mercedes"
,14,"Owen Bones","Kevin Abstract; Mick Jenkins",Stuntman
,15,"Liam Gallagher",,"Wall Of Glass"
,16,"Taku Iwasaki","Tarantula; Yuri Kasahara","Libera Me From Hell"
,17,"Tears for Fears",,"Everybody Wants to Rule the World"
,18,"Carly Rae Jepsen",,"Cut to the Feeling"
,19,"Van Halen",,Jump
,20,Jimkata,,"Won't Let You Down"
