"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,RENAISSANCE
,2,FLO,,"The Lead"
,3,Angèle,,Nonante-cinq
,4,"Olivia Rodrigo",,SOUR
,5,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,6,TWICE,,"BETWEEN 1&2"
,7,"Sabrina Carpenter",,"emails i can't send"
,8,LUDMILLA,,"Numanice #2"
,9,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,10,"Dua Lipa",,"Future Nostalgia"
,11,"Tate McRae",,"i used to think i could fly"
,12,"Charli XCX",,CRASH
,13,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
,14,Adele,,30
,15,"Weyes Blood",,"Titanic Rising"
,16,"Luísa Sonza",,"DOCE 22"
,17,"Various Artists",,"Encanto (Trilha Sonora Original em Português)"
,18,Tinashe,,333
,19,SZA,,Ctrl
,20,LUDMILLA,,"Numanice (Ao Vivo)"
,21,"Marília Mendonça",,"Todos Os Cantos"
,22,"Summer Walker",,"Still Over It"
,23,Angèle,,Brol
,24,"Ariana Grande",,Positions
,25,"FBC; VHOOR",,BAILE
,26,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,27,aespa,,Girls
,28,NAYEON,,"IM NAYEON"
,29,"Red Velvet",,"'The ReVe Festival 2022 - Feel My Rhythm'"
,30,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,31,"Marília Mendonça; Maiara & Maraisa",,Patroas
,32,"Taylor Swift",,evermore
,33,"Taylor Swift",,folklore
,34,aespa,,Savage
,35,Drake,,"Honestly, Nevermind"
,36,"Ella Mai",,"Heart On My Sleeve"
,37,Matuê,,"Máquina do Tempo"
,38,"Ariana Grande",,"thank u, next"
,39,"Summer Walker",,"Over It"
,40,ROSALÍA,,MOTOMAMI
